Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,273,294,N/A,148.000000,0.131,-22.64
predicted,2314888,Mir196a,rno-miR-196a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,283,304,N/A,153.000000,0.213,-20.66
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,419,443,Offset 3-8 6mer,141.000000,0.016,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,121,139,7mer-m8,145.000000,0.082,
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,73,95,Offset 3-8 6mer,141.000000,0.016,-18.32
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,129,149,N/A,146.000000,0.098,
predicted,2325373,Mir298,rno-miR-298-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,165,171,7mer-1A,0.044300,0.266,-0.02
predicted,2325373,Mir298,rno-miR-298-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,165,171,7mer-1A,0.065400,0.293,-0.04
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,268,289,N/A,140.000000,0.000,-14.58
predicted,2325397,Mir10b,rno-miR-10b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,52,75,N/A,146.000000,0.098,
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,105,127,N/A,0.245969,0.492,
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,166,187,N/A,145.000000,0.082,-18.85
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,28,49,8mer,149.000000,0.148,-15.82
predicted,2325410,Mir496,rno-miR-496-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,171,179,Offset 1-7 8mer,0.356895,0.714,-18.30
predicted,2325412,Mir876,rno-miR-876,Miranda,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,333,354,N/A,141.000000,0.016,-11.87
predicted,2325418,Mir196c,rno-miR-196c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,280,301,7mer-m8,145.000000,0.082,-9.42
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,28,49,8mer,149.000000,0.148,-15.16
predicted,2325451,Mir221,rno-miR-221-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,442,448,7mer-m8,0.308500,0.598,-0.01
predicted,2325451,Mir221,rno-miR-221-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,427,449,7mer-m8,165.000000,0.410,-21.25
predicted,2325465,Mir345,rno-miR-345-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,122,144,N/A,141.000000,0.016,-27.38
predicted,2325478,Mir802,rno-miR-802-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,283,304,N/A,146.000000,0.098,-17.11
predicted,2325483,Mir511,rno-miR-511-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,105,125,Offset 3-8 6mer,145.000000,0.082,-24.69
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,118,139,N/A,148.000000,0.131,
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,45,67,Offset 3-8 6mer,143.000000,0.049,-21.14
predicted,2325501,Mir410,rno-miR-410-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,250,270,N/A,155.000000,0.246,-27.75
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,177,184,7mer-m8,0.307620,0.615,
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,116,139,N/A,140.000000,0.000,-17.49
predicted,2325517,Mir374b,rno-miR-374-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,31,51,N/A,140.000000,0.000,-12.88
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,132,153,Offset 3-8 6mer,147.000000,0.115,-26.01
predicted,2325523,Mir494,rno-miR-494-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,171,179,Offset 1-7 8mer,0.356895,0.714,-18.30
predicted,2325523,Mir494,rno-miR-494-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,247,270,N/A,141.000000,0.016,-17.26
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,43,66,7mer-m8,154.000000,0.230,-20.86
predicted,2325544,Mir222,rno-miR-222-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,430,449,7mer-m8,141.000000,0.016,-17.46
predicted,2325566,Mir143,rno-miR-143-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,357,363,7mer-m8,0.103500,0.340,-0.01
predicted,2325566,Mir143,rno-miR-143-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,343,364,7mer-m8,0.103500,0.340,
predicted,2325572,Mir132,rno-miR-132-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,390,408,N/A,144.000000,0.066,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,365,395,8mer,150.000000,0.164,
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,344,367,Offset 3-8 6mer,143.000000,0.049,-16.52
predicted,2325604,Mirlet7i,rno-let-7i-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,338,359,N/A,143.000000,0.049,-22.41
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,301,325,7mer-m8,146.000000,0.098,-12.14
predicted,2325613,Mir349,rno-miR-349,Miranda,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,162,186,8mer,166.000000,0.426,-23.84
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,57,78,7mer-m8,0.163658,0.327,
predicted,2325614,Mir344-1,rno-miR-344a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,11,35,N/A,141.000000,0.016,-18.43
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,297,317,N/A,140.000000,0.000,-15.87
predicted,2325621,Mir329,rno-miR-329-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,74,95,Offset 3-8 6mer,147.000000,0.115,-17.71
predicted,4888551,Mir328b,rno-miR-328b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,170,187,N/A,140.000000,0.000,-18.95
predicted,4888556,Mir3561,rno-miR-3561-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,342,348,7mer-1A,0.143950,0.391,-0.05
predicted,4888556,Mir3561,rno-miR-3561-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,186,192,7mer-1A,0.039650,0.260,0.01
predicted,4888556,Mir3561,rno-miR-3561-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,342,348,7mer-1A,0.080650,0.312,0.01
predicted,4888556,Mir3561,rno-miR-3561-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,186,192,7mer-1A,0.050200,0.274,0.00
predicted,4888566,Mir3120,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,285,305,Offset 3-8 6mer,143.000000,0.049,-17.99
predicted,4888571,Mir3589,rno-miR-3589,Miranda,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,266,287,N/A,144.000000,0.066,-14.18
predicted,4888610,Mir3085,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,162,182,7mer-m8,150.000000,0.164,-19.58
predicted,7489025,Mir6316,rno-miR-6316,Miranda,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,249,272,N/A,140.000000,0.000,-24.93
predicted,7489032,Mir6323,rno-miR-6323,Targetscan,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,165,171,7mer-1A,0.075950,0.306,-0.05
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,119,126,8mer,0.393728,0.787,-18.40
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,130,152,7mer-m8,0.408840,0.818,
predicted,14398573,Mir466b-2,rno-miR-466b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025193,protein_coding,PRINCIPAL,No,228,249,7mer-m8,154.000000,0.230,

