Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Microtar,miRGate_prediction,,,,ENST00000464764,processed_transcript,UNKNOWN,Yes,38,58,7mer-m8,1.990306,0.335,
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000439316,protein_coding,UNKNOWN,Yes,106,112,8mer,0.358138,0.716,-15.60
predicted,1342536,MIR28,hsa-miR-28-5p,Microtar,miRGate_prediction,,,,ENST00000464764,processed_transcript,UNKNOWN,Yes,122,127,7mer-m8,1.256506,0.211,-10.00
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477360,processed_transcript,UNKNOWN,Yes,85,92,Offset 1-7 7mer-m8,0.181958,0.364,-16.50
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000331433,protein_coding,LONGEST,No,79,99,7mer-m8,0.101562,0.203,
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000420078,protein_coding,UNKNOWN,No,79,99,7mer-m8,0.100192,0.200,
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000375692,protein_coding,UNKNOWN,No,79,99,7mer-m8,0.101562,0.203,
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000439316,protein_coding,UNKNOWN,Yes,79,99,7mer-m8,0.009835,0.020,
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477360,processed_transcript,UNKNOWN,Yes,3,10,Offset 1-7 8mer,0.062940,0.126,-18.10
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000491433,processed_transcript,UNKNOWN,Yes,38,46,Offset 1-7 7mer-m8,0.408829,0.818,-15.50
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000495784,processed_transcript,UNKNOWN,Yes,12,33,N/A,0.085500,0.171,
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000495784,processed_transcript,UNKNOWN,Yes,12,33,N/A,162.000000,0.293,
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000464764,processed_transcript,UNKNOWN,Yes,94,100,Offset 1-7 8mer,0.435488,0.871,-15.20
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000491433,processed_transcript,UNKNOWN,Yes,23,30,Offset 1-7 8mer,0.118165,0.236,-16.90
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000464764,processed_transcript,UNKNOWN,Yes,1,7,Offset 1-7 7mer-m8,0.359300,0.719,-15.50
predicted,1342882,MIR142,hsa-miR-142-3p,Rnahybrid,miRGate_prediction,,,,ENST00000464764,processed_transcript,UNKNOWN,Yes,97,105,Offset 1-7 8mer,0.412887,0.826,-15.00
predicted,1342882,MIR142,hsa-miR-142-3p,Microtar,miRGate_prediction,,,,ENST00000464764,processed_transcript,UNKNOWN,Yes,97,105,Offset 1-7 8mer,0.387354,0.065,
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000375692,protein_coding,UNKNOWN,No,37,58,N/A,140.000000,0.000,-26.48
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000331433,protein_coding,LONGEST,No,37,58,N/A,140.000000,0.000,-26.48
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000420078,protein_coding,UNKNOWN,No,37,58,N/A,140.000000,0.000,-26.48
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000439316,protein_coding,UNKNOWN,Yes,37,58,N/A,140.000000,0.000,-26.48
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000464764,processed_transcript,UNKNOWN,Yes,1,7,Offset 1-7 7mer-m8,0.359300,0.719,-15.50
predicted,1343068,MIR27B,hsa-miR-27b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477360,processed_transcript,UNKNOWN,Yes,68,75,Offset 1-7 7mer-m8,0.478420,0.957,-15.00
predicted,1343452,MIR34A,hsa-miR-34a-5p,Microtar,miRGate_prediction,,,,ENST00000464764,processed_transcript,UNKNOWN,Yes,4,9,7mer-m8,0.565428,0.095,-4.50
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000464764,processed_transcript,UNKNOWN,Yes,98,105,8mer,0.175971,0.352,-16.50
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000491433,processed_transcript,UNKNOWN,Yes,11,19,Offset 1-7 7mer-m8,0.006357,0.013,-21.00
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477360,processed_transcript,UNKNOWN,Yes,85,91,Offset 1-7 7mer-m8,0.214627,0.429,-16.70
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000464764,processed_transcript,UNKNOWN,Yes,112,118,Offset 1-7 7mer-m8,0.022406,0.045,-19.50
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000331433,protein_coding,LONGEST,No,2,8,8mer,0.405990,0.812,-18.30
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000375692,protein_coding,UNKNOWN,No,2,8,8mer,0.405990,0.812,-18.30
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000439316,protein_coding,UNKNOWN,Yes,2,8,8mer,0.060572,0.121,-18.30
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000420078,protein_coding,UNKNOWN,No,2,8,8mer,0.402058,0.804,-18.30
predicted,1343777,MIR187,hsa-miR-187-3p,Rnahybrid,miRGate_prediction,,,,ENST00000491433,processed_transcript,UNKNOWN,Yes,78,86,Offset 1-7 7mer-m8,0.475654,0.951,-15.00
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000464764,processed_transcript,UNKNOWN,Yes,1,7,Offset 1-7 7mer-m8,0.359300,0.719,-15.50
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477360,processed_transcript,UNKNOWN,Yes,19,26,7mer-m8,0.312144,0.624,-15.90
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000491433,processed_transcript,UNKNOWN,Yes,15,23,Offset 1-7 7mer-m8,0.193328,0.387,-16.60
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477360,processed_transcript,UNKNOWN,Yes,32,38,7mer-m8,0.473033,0.946,-15.20
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000495784,processed_transcript,UNKNOWN,Yes,60,82,7mer-m8,0.129398,0.259,
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000464764,processed_transcript,UNKNOWN,Yes,94,100,Offset 1-7 8mer,0.435488,0.871,-15.20
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000491433,processed_transcript,UNKNOWN,Yes,23,30,Offset 1-7 8mer,0.118165,0.236,-16.90
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477360,processed_transcript,UNKNOWN,Yes,46,53,8mer,0.329136,0.658,-15.70
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000491433,processed_transcript,UNKNOWN,Yes,41,49,Offset 1-7 7mer-m8,0.129398,0.259,-16.90
predicted,1344992,MIR127,hsa-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENST00000495784,processed_transcript,UNKNOWN,Yes,88,95,7mer-m8,0.283874,0.568,-16.10
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000331433,protein_coding,LONGEST,No,254,262,Offset 1-7 8mer,0.191936,0.384,-19.20
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000375692,protein_coding,UNKNOWN,No,254,262,Offset 1-7 8mer,0.191936,0.384,-19.20
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000420078,protein_coding,UNKNOWN,No,254,262,Offset 1-7 8mer,0.189582,0.379,-19.20
predicted,1345628,MIR151A,hsa-miR-151a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000464764,processed_transcript,UNKNOWN,Yes,121,128,7mer-m8,0.155844,0.312,-16.80
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000495784,processed_transcript,UNKNOWN,Yes,74,82,Offset 1-7 7mer-m8,0.054276,0.109,-17.80
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000491433,processed_transcript,UNKNOWN,Yes,95,103,Offset 1-7 7mer-m8,0.352074,0.704,-15.50
predicted,1345708,MIR27A,hsa-miR-27a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477360,processed_transcript,UNKNOWN,Yes,68,75,Offset 1-7 7mer-m8,0.478420,0.957,-15.00
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000491433,processed_transcript,UNKNOWN,Yes,38,43,Offset 1-6 6mer,0.385757,0.772,-15.70
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000495784,processed_transcript,UNKNOWN,Yes,27,34,Offset 1-7 7mer-m8,0.042855,0.086,-18.50
predicted,1345766,MIR215,hsa-miR-215-5p,Rnahybrid,miRGate_prediction,,,,ENST00000491433,processed_transcript,UNKNOWN,Yes,4,12,Offset 1-7 7mer-m8,0.371670,0.743,-15.30
predicted,1345864,MIR22,hsa-miR-22-3p,Miranda,miRGate_prediction,,,,ENST00000477360,processed_transcript,UNKNOWN,Yes,96,116,N/A,140.000000,0.000,-16.84
predicted,1346027,MIR148A,hsa-miR-148a-3p,Microtar,miRGate_prediction,,,,ENST00000464764,processed_transcript,UNKNOWN,Yes,61,68,Offset 1-7 7mer-m8,0.288997,0.049,
predicted,1346027,MIR148A,hsa-miR-148a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000464764,processed_transcript,UNKNOWN,Yes,61,68,Offset 1-7 7mer-m8,0.347289,0.695,
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENST00000439316,protein_coding,UNKNOWN,Yes,28,35,Offset 1-7 7mer-m8,0.803446,0.135,
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477360,processed_transcript,UNKNOWN,Yes,6,14,Offset 1-7 7mer-m8,0.034339,0.069,-18.50
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENST00000495784,processed_transcript,UNKNOWN,Yes,97,119,7mer-m8,146.000000,0.080,-10.97
predicted,1346221,MIR143,hsa-miR-143-3p,Rnahybrid,miRGate_prediction,,,,ENST00000464764,processed_transcript,UNKNOWN,Yes,2,23,8mer,0.389964,0.780,
predicted,1346221,MIR143,hsa-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENST00000464764,processed_transcript,UNKNOWN,Yes,99,106,7mer-m8,0.427531,0.855,-15.20
predicted,1346361,MIR371A,hsa-miR-371a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000464764,processed_transcript,UNKNOWN,Yes,97,103,Offset 1-7 7mer-m8,0.411360,0.823,-15.50
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000495784,processed_transcript,UNKNOWN,Yes,25,30,Offset 1-6 6mer,0.403673,0.807,-15.80
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000491433,processed_transcript,UNKNOWN,Yes,7,15,Offset 1-7 7mer-m8,0.156663,0.313,-16.90
predicted,1346900,MIR186,hsa-miR-186-5p,Microtar,miRGate_prediction,,,,ENST00000439316,protein_coding,UNKNOWN,Yes,99,120,7mer-m8,1.295458,0.218,
predicted,1346900,MIR186,hsa-miR-186-5p,Miranda,miRGate_prediction,,,,ENST00000375692,protein_coding,UNKNOWN,No,99,120,7mer-m8,140.000000,0.000,-18.84
predicted,1346900,MIR186,hsa-miR-186-5p,Miranda,miRGate_prediction,,,,ENST00000331433,protein_coding,LONGEST,No,99,120,7mer-m8,140.000000,0.000,-18.84
predicted,1346900,MIR186,hsa-miR-186-5p,Miranda,miRGate_prediction,,,,ENST00000420078,protein_coding,UNKNOWN,No,99,120,7mer-m8,140.000000,0.000,-18.84
predicted,1346900,MIR186,hsa-miR-186-5p,Microtar,miRGate_prediction,,,,ENST00000420078,protein_coding,UNKNOWN,No,99,120,7mer-m8,0.705717,0.119,
predicted,1346904,MIR204,hsa-miR-204-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477360,processed_transcript,UNKNOWN,Yes,1,13,7mer-m8,0.125953,0.252,
predicted,1346904,MIR204,hsa-miR-204-3p,Microtar,miRGate_prediction,,,,ENST00000420078,protein_coding,UNKNOWN,No,333,356,7mer-m8,0.883648,0.149,
predicted,1346904,MIR204,hsa-miR-204-3p,Microtar,miRGate_prediction,,,,ENST00000331433,protein_coding,LONGEST,No,333,356,7mer-m8,0.794163,0.134,
predicted,1346904,MIR204,hsa-miR-204-3p,Microtar,miRGate_prediction,,,,ENST00000331433,protein_coding,LONGEST,No,372,392,8mer,1.552832,0.261,
predicted,1346904,MIR204,hsa-miR-204-3p,Miranda,miRGate_prediction,,,,ENST00000375692,protein_coding,UNKNOWN,No,372,392,8mer,140.000000,0.000,-13.76
predicted,1346904,MIR204,hsa-miR-204-3p,Miranda,miRGate_prediction,,,,ENST00000375692,protein_coding,UNKNOWN,No,333,356,7mer-m8,144.000000,0.053,-18.56
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000464764,processed_transcript,UNKNOWN,Yes,112,118,Offset 1-7 7mer-m8,0.022406,0.045,-19.50
predicted,1347002,MIR128-2,hsa-miR-128,Miranda,miRGate_prediction,,,,ENST00000375692,protein_coding,UNKNOWN,No,289,311,Offset 3-8 6mer,141.000000,0.013,-19.23
predicted,1347002,MIR128-2,hsa-miR-128,Miranda,miRGate_prediction,,,,ENST00000331433,protein_coding,LONGEST,No,289,311,Offset 3-8 6mer,141.000000,0.013,-19.23
predicted,1347002,MIR128-2,hsa-miR-128,Miranda,miRGate_prediction,,,,ENST00000420078,protein_coding,UNKNOWN,No,289,311,Offset 3-8 6mer,141.000000,0.013,-19.23
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000331433,protein_coding,LONGEST,No,2,8,8mer,0.303506,0.607,-18.80
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000375692,protein_coding,UNKNOWN,No,2,8,8mer,0.303506,0.607,-18.80
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000439316,protein_coding,UNKNOWN,Yes,2,8,8mer,0.040120,0.080,-18.80
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000420078,protein_coding,UNKNOWN,No,2,8,8mer,0.300220,0.600,-18.80
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000491433,processed_transcript,UNKNOWN,Yes,12,19,Offset 1-7 7mer-m8,0.013554,0.027,-20.10
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477360,processed_transcript,UNKNOWN,Yes,85,91,Offset 1-7 7mer-m8,0.214627,0.429,-16.70
predicted,1347046,MIR134,hsa-miR-134-5p,Rnahybrid,miRGate_prediction,,,,ENST00000491433,processed_transcript,UNKNOWN,Yes,73,97,7mer-m8,0.295325,0.591,
predicted,1347046,MIR134,hsa-miR-134-5p,Miranda,miRGate_prediction,,,,ENST00000491433,processed_transcript,UNKNOWN,Yes,73,97,7mer-m8,151.000000,0.147,
predicted,1347052,MIR214,hsa-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENST00000491433,processed_transcript,UNKNOWN,Yes,2,24,7mer-m8,0.113777,0.228,
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000331433,protein_coding,LONGEST,No,315,323,Offset 1-7 8mer,0.194478,0.389,-19.00
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000375692,protein_coding,UNKNOWN,No,315,323,Offset 1-7 8mer,0.194478,0.389,-19.00
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000420078,protein_coding,UNKNOWN,No,315,323,Offset 1-7 8mer,0.192086,0.384,-19.00
predicted,1347329,MIR130A,hsa-miR-130a-5p,Miranda,miRGate_prediction,,,,ENST00000375692,protein_coding,UNKNOWN,No,211,231,N/A,146.000000,0.080,-21.82
predicted,1347329,MIR130A,hsa-miR-130a-5p,Microtar,miRGate_prediction,,,,ENST00000331433,protein_coding,LONGEST,No,211,231,N/A,0.862914,0.145,
predicted,1347329,MIR130A,hsa-miR-130a-5p,Microtar,miRGate_prediction,,,,ENST00000420078,protein_coding,UNKNOWN,No,211,231,N/A,0.631722,0.106,
predicted,1347329,MIR130A,hsa-miR-130a-5p,Miranda,miRGate_prediction,,,,ENST00000420078,protein_coding,UNKNOWN,No,211,231,N/A,146.000000,0.080,
predicted,1347329,MIR130A,hsa-miR-130a-5p,Miranda,miRGate_prediction,,,,ENST00000331433,protein_coding,LONGEST,No,211,231,N/A,146.000000,0.080,
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000495784,processed_transcript,UNKNOWN,Yes,63,70,Offset 1-7 7mer-m8,0.176745,0.353,-16.40
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000491433,processed_transcript,UNKNOWN,Yes,38,44,Offset 1-7 7mer-m8,0.432832,0.866,-15.20
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENST00000420078,protein_coding,UNKNOWN,No,224,247,7mer-m8,0.411304,0.069,
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENST00000331433,protein_coding,LONGEST,No,224,247,7mer-m8,0.553047,0.093,
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENST00000331433,protein_coding,LONGEST,No,379,384,7mer-m8,0.640485,0.108,-5.86
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENST00000420078,protein_coding,UNKNOWN,No,379,384,7mer-m8,0.608206,0.102,-5.56
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000375692,protein_coding,UNKNOWN,No,224,247,7mer-m8,145.000000,0.067,-12.11
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENST00000439316,protein_coding,UNKNOWN,Yes,75,82,Offset 1-7 8mer,1.521629,0.256,
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000464764,processed_transcript,UNKNOWN,Yes,53,61,Offset 1-7 7mer-m8,0.298330,0.597,-16.10
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENST00000331433,protein_coding,LONGEST,No,63,68,7mer-m8,0.560564,0.094,-5.08
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENST00000420078,protein_coding,UNKNOWN,No,63,68,7mer-m8,0.492565,0.083,-4.46
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENST00000439316,protein_coding,UNKNOWN,Yes,63,68,7mer-m8,0.792856,0.133,-6.31
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000331433,protein_coding,LONGEST,No,75,82,Offset 1-7 8mer,0.438210,0.876,-18.00
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000375692,protein_coding,UNKNOWN,No,75,82,Offset 1-7 8mer,0.438210,0.876,-18.00
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000420078,protein_coding,UNKNOWN,No,75,82,Offset 1-7 8mer,0.434098,0.868,-18.00
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENST00000331433,protein_coding,LONGEST,No,88,93,Offset 1-7 7mer-m8,0.668704,0.112,-6.06
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENST00000420078,protein_coding,UNKNOWN,No,88,93,Offset 1-7 7mer-m8,0.587544,0.099,-5.32
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENST00000439316,protein_coding,UNKNOWN,Yes,88,93,Offset 1-7 7mer-m8,0.545324,0.092,-4.34
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENST00000331433,protein_coding,LONGEST,No,192,211,6mer,140.000000,0.000,-18.31
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENST00000375692,protein_coding,UNKNOWN,No,192,211,6mer,140.000000,0.000,-18.31
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENST00000420078,protein_coding,UNKNOWN,No,192,211,6mer,140.000000,0.000,-18.31
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000491433,processed_transcript,UNKNOWN,Yes,114,121,Offset 1-7 7mer-m8,0.109654,0.219,-17.40
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENST00000331433,protein_coding,LONGEST,No,110,115,7mer-m8,0.484424,0.081,-4.39
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENST00000420078,protein_coding,UNKNOWN,No,110,115,7mer-m8,0.473790,0.080,-4.29
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENST00000439316,protein_coding,UNKNOWN,Yes,110,115,7mer-m8,0.792856,0.133,-6.31
predicted,1347667,MIR185,hsa-miR-185-3p,Microtar,miRGate_prediction,,,,ENST00000331433,protein_coding,LONGEST,No,104,112,Offset 1-7 8mer,0.951192,0.160,
predicted,1347667,MIR185,hsa-miR-185-3p,Microtar,miRGate_prediction,,,,ENST00000420078,protein_coding,UNKNOWN,No,104,112,Offset 1-7 8mer,0.951999,0.160,
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000491433,processed_transcript,UNKNOWN,Yes,12,19,Offset 1-7 7mer-m8,0.065435,0.131,-18.10
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000464764,processed_transcript,UNKNOWN,Yes,110,116,Offset 1-7 7mer-m8,0.090795,0.182,-17.70
predicted,1347667,MIR185,hsa-miR-185-3p,Microtar,miRGate_prediction,,,,ENST00000331433,protein_coding,LONGEST,No,362,367,Offset 1-7 7mer-m8,0.273661,0.046,-2.48
predicted,1347667,MIR185,hsa-miR-185-3p,Microtar,miRGate_prediction,,,,ENST00000420078,protein_coding,UNKNOWN,No,362,367,Offset 1-7 7mer-m8,0.053011,0.009,-0.48
predicted,1347667,MIR185,hsa-miR-185-5p,Miranda,miRGate_prediction,,,,ENST00000477360,processed_transcript,UNKNOWN,Yes,87,108,N/A,144.000000,0.053,-15.86
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477360,processed_transcript,UNKNOWN,Yes,8,16,Offset 1-7 7mer-m8,0.013299,0.027,-20.00
predicted,1347667,MIR185,hsa-miR-185-3p,Microtar,miRGate_prediction,,,,ENST00000464764,processed_transcript,UNKNOWN,Yes,52,57,Offset 1-7 7mer-m8,0.326692,0.055,-2.60
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000375692,protein_coding,UNKNOWN,No,104,112,Offset 1-7 8mer,0.148498,0.297,-19.80
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000439316,protein_coding,UNKNOWN,Yes,104,112,Offset 1-7 8mer,0.015753,0.031,-19.80
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000495784,processed_transcript,UNKNOWN,Yes,77,83,Offset 1-7 7mer-m8,0.333475,0.667,-16.00
predicted,1347667,MIR185,hsa-miR-185-3p,Microtar,miRGate_prediction,,,,ENST00000331433,protein_coding,LONGEST,No,347,352,7mer-m8,0.308973,0.052,-2.80
predicted,1347667,MIR185,hsa-miR-185-3p,Microtar,miRGate_prediction,,,,ENST00000420078,protein_coding,UNKNOWN,No,347,352,7mer-m8,0.092770,0.016,-0.84
predicted,1347667,MIR185,hsa-miR-185-3p,Microtar,miRGate_prediction,,,,ENST00000331433,protein_coding,LONGEST,No,383,388,7mer-m8,1.688313,0.284,-15.30
predicted,1347667,MIR185,hsa-miR-185-3p,Microtar,miRGate_prediction,,,,ENST00000420078,protein_coding,UNKNOWN,No,383,388,7mer-m8,1.601392,0.269,-14.50
predicted,1347760,MIR19B2,hsa-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENST00000495784,processed_transcript,UNKNOWN,Yes,98,119,7mer-m8,148.000000,0.107,-12.27
predicted,1347994,MIR19A,hsa-miR-19a-5p,Miranda,miRGate_prediction,,,,ENST00000495784,processed_transcript,UNKNOWN,Yes,102,119,7mer-m8,146.000000,0.080,-10.41
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000331433,protein_coding,LONGEST,No,75,97,N/A,0.149686,0.299,
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477360,processed_transcript,UNKNOWN,Yes,78,100,N/A,0.011458,0.023,
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000375692,protein_coding,UNKNOWN,No,75,97,N/A,0.149686,0.299,
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000420078,protein_coding,UNKNOWN,No,75,97,N/A,0.147785,0.296,
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000439316,protein_coding,UNKNOWN,Yes,75,97,N/A,0.016030,0.032,
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000495784,processed_transcript,UNKNOWN,Yes,63,70,7mer-m8,0.168104,0.336,-16.80
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000491433,processed_transcript,UNKNOWN,Yes,38,44,7mer-m8,0.459990,0.920,-15.40
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000464764,processed_transcript,UNKNOWN,Yes,111,116,6mer,0.404575,0.809,-15.60
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000464764,processed_transcript,UNKNOWN,Yes,113,119,7mer-m8,0.065734,0.131,-18.20
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000495784,processed_transcript,UNKNOWN,Yes,92,98,Offset 1-7 8mer,0.146429,0.293,-17.20
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000491433,processed_transcript,UNKNOWN,Yes,71,78,Offset 1-7 8mer,0.090942,0.182,-17.80
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000375692,protein_coding,UNKNOWN,No,12,32,8mer,0.031916,0.064,