Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1302096,Aod1a_m,autoimmune ovarian dysgenesis 1a (mouse),,,Not determined,,16,35446643,92573008,Mouse,n/a,region,qtl
1000,1558740,Bpq9_m,blood pressure QTL 9 (mouse),,,Not determined,,16,63327336,97327472,Mouse,n/a,region,qtl
1000,11522753,Cocia19_m,"cocaine-induced activity, QTL 19 (mouse)",,,,,16,69254482,98008968,Mouse,n/a,region,qtl
1000,1300928,Etia_m,ethanol induced activation (mouse),,,Not determined,,16,63313907,97314016,Mouse,n/a,region,qtl
1000,4142262,Lmr18_m,leishmaniasis resistance 18 (mouse),,,Not determined,,16,69127611,98008968,Mouse,n/a,region,qtl
1000,11049574,Lmr18a_m,leishmaniasis resistance 18a (mouse),,,,,16,69127611,98008968,Mouse,n/a,region,qtl
1000,11049573,Lmr18b_m,leishmaniasis resistance 18b (mouse),,,,,16,69127611,98008968,Mouse,n/a,region,qtl
1000,1302194,Pgia10_m,proteoglycan induced arthritis 10 (mouse),,,Not determined,,16,68600722,98008968,Mouse,n/a,region,qtl
1000,1301598,Renf2_m,renal failure 2 (mouse),,,Not determined,,16,70380252,98008968,Mouse,n/a,region,qtl
1000,1301125,Sluc27_m,susceptibility to lung cancer 27 (mouse),,,Not determined,,16,61608644,95608764,Mouse,n/a,region,qtl
1000,1301032,Tauph_m,tau phosphorylation (mouse),,,Not determined,,16,69076132,98008968,Mouse,n/a,region,qtl
1000,4141113,Tgq28_m,triglyceride QTL 28 (mouse),,,Not determined,,,62986646,96986646,Mouse,n/a,region,qtl

