Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-3p,Miranda,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,60,81,Offset 3-8 6mer,156.000000,0.213,-20.36
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,104,110,7mer-m8,0.287967,0.576,-16.10
predicted,1343557,MIR154,hsa-miR-154-3p,Miranda,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,92,115,8mer,158.000000,0.240,-14.18
predicted,1346769,MIR381,hsa-miR-381-5p,Pita,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,82,88,Offset 1-7 8mer,0.500000,0.000,
predicted,1346769,MIR381,hsa-miR-381-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,82,88,Offset 1-7 8mer,0.221221,0.442,
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,100,106,Offset 1-7 7mer-m8,0.434332,0.869,-15.50
predicted,1348739,MIR10A,hsa-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,102,109,Offset 1-7 8mer,0.219467,0.439,-16.20
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,13,20,7mer-m8,0.098555,0.197,-17.70
predicted,1352152,MIR346,hsa-miR-346,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,10,32,8mer,0.056111,0.112,
predicted,1352164,MIR10B,hsa-miR-10b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,102,109,Offset 1-7 8mer,0.219467,0.439,-16.20
predicted,1601668,MIR661,hsa-miR-661,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,13,19,7mer-m8,0.404575,0.809,-15.60
predicted,1602921,MIR632,hsa-miR-632,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,13,33,7mer-m8,0.076629,0.153,
predicted,1602927,MIR626,hsa-miR-626,Pita,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,26,34,Offset 1-7 7mer-m8,0.857000,0.714,
predicted,1602927,MIR626,hsa-miR-626,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,26,34,Offset 1-7 7mer-m8,0.176745,0.353,
predicted,1602928,MIR625,hsa-miR-625-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,80,86,Offset 1-7 7mer-m8,0.410628,0.821,-15.40
predicted,1602931,MIR622,hsa-miR-622,Pita,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,27,33,8mer,0.857000,0.714,-4.88
predicted,1602933,MIR619,hsa-miR-619-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,11,18,Offset 1-7 7mer-m8,0.397007,0.794,-15.30
predicted,1603068,MIR608,hsa-miR-608,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,9,16,Offset 1-7 7mer-m8,0.118869,0.238,-17.30
predicted,1603075,MIR601,hsa-miR-601,Miranda,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,63,83,N/A,140.000000,0.000,-14.04
predicted,1603104,MIR570,hsa-miR-570-3p,Miranda,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,1,11,7mer-m8,141.000000,0.013,-5.99
predicted,1603122,MIR550A2,hsa-miR-550a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,43,51,Offset 1-7 7mer-m8,0.099025,0.198,-17.20
predicted,1603434,MIR504,hsa-miR-504-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,14,21,7mer-m8,0.139806,0.280,-17.00
predicted,1603436,MIR450A2,hsa-miR-450a-5p,Pita,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,24,30,8mer,0.857000,0.714,-3.04
predicted,1603731,MIR517C,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,62,82,Offset 3-8 6mer,142.000000,0.027,-14.77
predicted,1603765,MIR181D,hsa-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,12,18,Offset 3-9 7mer-m8,0.373442,0.747,-15.90
predicted,1603775,MIR146B,hsa-miR-146b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,101,109,Offset 1-7 8mer,0.061687,0.123,-17.90
predicted,1603787,MIR452,hsa-miR-452-5p,Miranda,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,76,98,N/A,141.000000,0.013,-18.32
predicted,1603787,MIR452,hsa-miR-452-5p,Pita,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,28,34,8mer,0.857000,0.714,-5.84
predicted,1604865,MIR487A,hsa-miR-487a-3p,Miranda,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,94,115,8mer,140.000000,0.000,-10.55
predicted,1604875,MIR363,hsa-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,8,15,Offset 1-7 7mer-m8,0.370162,0.740,-15.60
predicted,2290195,MIR675,hsa-miR-675-3p,Pita,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,26,32,8mer,0.857000,0.714,-7.97
predicted,2290202,MIR365B,hsa-miR-365b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,104,111,7mer-m8,0.301797,0.604,-15.80
predicted,2290203,MIR365A,hsa-miR-365a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,104,111,7mer-m8,0.301797,0.604,-15.80
predicted,2290206,MIR933,hsa-miR-933,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,66,72,Offset 1-7 8mer,0.467635,0.935,-15.20
predicted,2290213,MIR874,hsa-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,16,21,6mer,0.455001,0.910,-15.50
predicted,2290213,MIR874,hsa-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,14,21,7mer-m8,0.133593,0.267,-17.10
predicted,2290231,MIR934,hsa-miR-934,Pita,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,25,31,8mer,0.857000,0.714,-4.14
predicted,2290246,MIR541,hsa-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,95,102,Offset 1-7 8mer,0.373677,0.747,-15.70
predicted,2290251,MIR450B,hsa-miR-450b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,78,84,7mer-m8,0.343918,0.688,-15.60
predicted,2290251,MIR450B,hsa-miR-450b-5p,Pita,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,24,30,8mer,0.857000,0.714,1.22
predicted,2290261,MIR802,hsa-miR-802,Miranda,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,107,129,7mer-m8,161.000000,0.280,-13.20
predicted,2290263,MIR769,hsa-miR-769-3p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,77,84,7mer-m8,0.259964,0.520,-16.00
predicted,2312877,MIR638,hsa-miR-638,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,78,84,Offset 1-7 7mer-m8,0.377447,0.755,-15.60
predicted,2312886,MIR1208,hsa-miR-1208,Pita,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,30,35,6mer,1.000000,1.000,-2.94
predicted,2312901,MIR1282,hsa-miR-1282,Pita,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,26,32,8mer,0.857000,0.714,-4.88
predicted,2312919,MIR1291,hsa-miR-1291,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,103,109,8mer,0.489166,0.978,-15.30
predicted,2312924,MIR1181,hsa-miR-1181,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,18,25,Offset 1-7 7mer-m8,0.489058,0.978,-15.40
predicted,2312938,MIR1234,hsa-miR-1234-3p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,43,49,Offset 3-9 8mer,0.491849,0.984,-15.30
predicted,2312964,MIR1231,hsa-miR-1231,Pita,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,27,32,6mer,1.000000,1.000,-1.58
predicted,2312974,MIR1247,hsa-miR-1247-3p,Miranda,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,1,20,7mer-m8,146.000000,0.080,-23.92
predicted,2312982,MIR1914,hsa-miR-1914-3p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,78,86,Offset 1-7 7mer-m8,0.047211,0.094,-18.30
predicted,2312992,MIR1275,hsa-miR-1275,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,80,87,Offset 1-7 7mer-m8,0.427197,0.854,-15.60
predicted,2946927,MIR1271,hsa-miR-1271-3p,Miranda,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,30,52,N/A,141.000000,0.013,-15.29
predicted,4108867,MIR3126,hsa-miR-3126-5p,Pita,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,80,86,Offset 1-7 7mer-m8,0.500000,0.000,
predicted,4108928,MIR4308,hsa-miR-4308,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,14,20,Offset 1-7 7mer-m8,0.459990,0.920,-15.40
predicted,4108929,MIR4314,hsa-miR-4314,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,12,19,Offset 1-7 7mer-m8,0.272052,0.544,-15.90
predicted,4108939,MIR4323,hsa-miR-4323,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,16,21,6mer,0.459990,0.920,-15.40
predicted,4108951,MIR4315-2,hsa-miR-4315,Pita,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,29,35,8mer,0.857000,0.714,-1.99
predicted,4108966,MIR3189,hsa-miR-3189-3p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,13,20,Offset 1-7 7mer-m8,0.478440,0.957,-15.20
predicted,4108967,MIR3116-2,hsa-miR-3116,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,43,49,Offset 1-7 8mer,0.454186,0.908,-15.20
predicted,4109001,MIR500B,hsa-miR-500b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,14,19,Offset 1-6 7mer-1A,0.373677,0.747,-15.70
predicted,4109011,MIR4288,hsa-miR-4288,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,17,33,7mer-m8,0.076629,0.153,
predicted,4109024,MIR4325,hsa-miR-4325,Pita,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,66,71,6mer,0.500000,0.000,6.06
predicted,4109026,MIR3120,hsa-miR-3120-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,14,34,7mer-m8,0.158781,0.318,
predicted,4109031,MIR3192,hsa-miR-3192-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,9,15,Offset 1-7 7mer-m8,0.431763,0.864,-15.50
predicted,4109046,MIR4292,hsa-miR-4292,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,13,20,Offset 1-7 7mer-m8,0.083693,0.167,-17.80
predicted,4109062,MIR4293,hsa-miR-4293,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,43,49,8mer,0.263915,0.528,-16.00
predicted,4109918,MIR3143,hsa-miR-3143,Miranda,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,103,127,7mer-m8,143.000000,0.040,-11.04
predicted,4888766,MIR3661,hsa-miR-3661,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,13,19,Offset 3-9 7mer-m8,0.481126,0.962,-15.30
predicted,4888815,MIR3605,hsa-miR-3605-3p,Miranda,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,86,109,N/A,144.000000,0.053,-19.50
predicted,4888857,MIR3620,hsa-miR-3620-3p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,15,22,Offset 1-7 8mer,0.244770,0.490,-16.20
predicted,5133851,MIR550A3,hsa-miR-550a-3-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,43,51,Offset 1-7 7mer-m8,0.099025,0.198,-17.20
predicted,5133868,MIR4529,hsa-miR-4529-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,20,27,8mer,0.207901,0.416,-16.30
predicted,5133883,MIR4447,hsa-miR-4447,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,81,88,Offset 1-7 8mer,0.263754,0.527,-16.30
predicted,5133895,MIR4497,hsa-miR-4497,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,12,19,Offset 1-7 7mer-m8,0.079103,0.158,-17.80
predicted,5133898,MIR4449,hsa-miR-4449,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,13,20,7mer-m8,0.075212,0.150,-18.00
predicted,5133930,MIR548AB,hsa-miR-548ab,Miranda,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,110,130,Offset 3-8 6mer,143.000000,0.040,-9.65
predicted,5133949,MIR4510,hsa-miR-4510,Pita,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,80,86,Offset 1-7 7mer-m8,0.500000,0.000,
predicted,5133952,MIR4527,hsa-miR-4527,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,25,31,8mer,0.348632,0.697,-15.60
predicted,5133970,MIR4502,hsa-miR-4502,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,28,48,7mer-m8,0.431776,0.864,
predicted,5133970,MIR4502,hsa-miR-4502,Miranda,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,28,48,7mer-m8,157.000000,0.227,
predicted,5133981,MIR4525,hsa-miR-4525,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,79,86,Offset 1-7 7mer-m8,0.208832,0.418,-16.50
predicted,5133985,MIR4421,hsa-miR-4421,Pita,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,28,34,8mer,0.857000,0.714,-5.78
predicted,5133985,MIR4421,hsa-miR-4421,Miranda,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,77,98,Offset 3-8 6mer,144.000000,0.053,-19.26
predicted,5134042,MIR1343,hsa-miR-1343-3p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,12,20,Offset 1-7 7mer-m8,0.122057,0.244,-17.30
predicted,5134051,MIR4707,hsa-miR-4707-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,14,20,Offset 1-7 7mer-m8,0.204277,0.409,-16.90
predicted,5134052,MIR4727,hsa-miR-4727-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,11,31,7mer-m8,0.120244,0.240,
predicted,5134066,MIR4723,hsa-miR-4723-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,80,86,Offset 1-7 7mer-m8,0.489058,0.978,-15.40
predicted,5134082,MIR4743,hsa-miR-4743-3p,Pita,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,29,35,8mer,0.857000,0.714,-0.84
predicted,5134085,MIR4642,hsa-miR-4642,Miranda,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,8,29,N/A,140.000000,0.000,-27.57
predicted,5134093,MIR4649,hsa-miR-4649-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,82,88,Offset 3-9 8mer,0.434810,0.870,-15.60
predicted,5134101,MIR4716,hsa-miR-4716-3p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,80,86,7mer-m8,0.394639,0.789,-15.60
predicted,5134102,MIR4777,hsa-miR-4777-5p,Miranda,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,58,81,7mer-m8,141.000000,0.013,-7.86
predicted,5134109,MIR3688-2,hsa-miR-3688-3p,Miranda,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,1,14,7mer-m8,141.000000,0.013,-7.95
predicted,5134118,MIR4710,hsa-miR-4710,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,81,88,8mer,0.163949,0.328,-16.80
predicted,5134123,MIR4676,hsa-miR-4676-3p,Pita,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,28,34,7mer-m8,0.857000,0.714,-3.72
predicted,5134129,MIR4651,hsa-miR-4651,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,8,16,Offset 1-7 7mer-m8,0.058831,0.118,-18.30
predicted,5134155,MIR4782,hsa-miR-4782-3p,Pita,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,29,35,8mer,0.857000,0.714,-2.09
predicted,5134158,MIR4737,hsa-miR-4737,Miranda,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,71,90,7mer-m8,143.000000,0.040,-18.23
predicted,5134158,MIR4737,hsa-miR-4737,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,71,90,7mer-m8,0.073011,0.146,
predicted,5134168,MIR371B,hsa-miR-371b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,104,111,7mer-m8,0.285917,0.572,-16.10
predicted,5134172,MIR203B,hsa-miR-203b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,79,101,7mer-m8,0.472815,0.946,
predicted,5134172,MIR203B,hsa-miR-203b-3p,Miranda,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,79,101,7mer-m8,148.000000,0.107,
predicted,5134178,MIR4722,hsa-miR-4722-3p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,10,31,Offset 3-8 6mer,0.411360,0.823,
predicted,5134179,MIR4655,hsa-miR-4655-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,12,18,7mer-m8,0.209730,0.419,-16.70
predicted,5134183,MIR4779,hsa-miR-4779,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,80,86,Offset 3-9 7mer-m8,0.429199,0.858,-15.50
predicted,5134185,MIR4760,hsa-miR-4760-5p,Miranda,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,102,122,7mer-m8,149.000000,0.120,-9.77
predicted,5134188,MIR4769,hsa-miR-4769-3p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,9,30,8mer,0.065181,0.130,
predicted,5134194,MIR4741,hsa-miR-4741,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,91,99,Offset 1-7 8mer,0.486565,0.973,-15.20
predicted,6483872,MIR5001,hsa-miR-5001-3p,Pita,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,25,30,6mer,1.000000,1.000,-5.87
predicted,6483897,MIR5698,hsa-miR-5698,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,80,86,Offset 1-7 7mer-m8,0.481106,0.962,-15.40
predicted,6483904,MIR5010,hsa-miR-5010-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,79,86,Offset 1-7 7mer-m8,0.208832,0.418,-16.50
predicted,6483912,MIR5194,hsa-miR-5194,Miranda,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,66,87,N/A,150.000000,0.133,-23.77
predicted,6483916,MIR548AO,hsa-miR-548ao-5p,Miranda,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,109,130,7mer-m8,155.000000,0.200,-11.13
predicted,6483918,MIR548AX,hsa-miR-548ax,Miranda,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,109,130,7mer-m8,149.000000,0.120,-8.42
predicted,6483932,MIR5187,hsa-miR-5187-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,10,16,Offset 1-7 7mer-m8,0.428099,0.856,-15.30
predicted,6483952,MIR5587,hsa-miR-5587-3p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,2,21,7mer-m8,0.016859,0.034,
predicted,8549997,MIR6879,hsa-miR-6879-3p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,17,24,Offset 1-7 7mer-m8,0.126740,0.253,-17.10
predicted,8550002,MIR6760,hsa-miR-6760-3p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,15,36,8mer,0.448827,0.898,
predicted,8550002,MIR6760,hsa-miR-6760-3p,Miranda,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,15,36,8mer,162.000000,0.293,
predicted,8550022,MIR6773,hsa-miR-6773-3p,Miranda,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,21,40,8mer,164.000000,0.320,-23.15
predicted,8550104,MIR6834,hsa-miR-6834-5p,Miranda,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,67,88,N/A,142.000000,0.027,-27.22
predicted,8550104,MIR6834,hsa-miR-6834-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,67,88,N/A,0.237378,0.475,
predicted,8550154,MIR6873,hsa-miR-6873-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,80,86,7mer-m8,0.173025,0.346,-16.50
predicted,8550174,MIR6726,hsa-miR-6726-3p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,15,23,Offset 1-7 7mer-m8,0.113688,0.227,-17.30
predicted,8550219,MIR6742,hsa-miR-6742-3p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,13,19,Offset 1-7 7mer-m8,0.420903,0.842,-15.40
predicted,8550224,MIR6782,hsa-miR-6782-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,9,16,7mer-m8,0.167463,0.335,-16.90
predicted,8550244,MIR6506,hsa-miR-6506-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,10,18,Offset 1-7 7mer-m8,0.091917,0.184,-17.30
predicted,8550270,MIR6732,hsa-miR-6732-3p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,102,109,8mer,0.293183,0.586,-15.80
predicted,8550342,MIR8061,hsa-miR-8061,Miranda,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,102,122,7mer-m8,147.000000,0.093,-9.61
predicted,8550510,MIR6771,hsa-miR-6771-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,9,15,Offset 1-7 7mer-m8,0.483755,0.968,-15.40
predicted,8550520,MIR6133,hsa-miR-6133,Pita,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,80,86,Offset 1-7 7mer-m8,0.500000,0.000,
predicted,8550618,MIR6870,hsa-miR-6870-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,80,86,Offset 1-7 7mer-m8,0.481106,0.962,-15.40
predicted,8550690,MIR6757,hsa-miR-6757-5p,Miranda,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,1,18,Offset 3-8 6mer,145.000000,0.067,-22.40
predicted,8550690,MIR6757,hsa-miR-6757-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,1,18,Offset 3-8 6mer,0.086318,0.173,
predicted,8550725,MIR6763,hsa-miR-6763-3p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,14,20,7mer-m8,0.170959,0.342,-17.00
predicted,8550749,MIR6784,hsa-miR-6784-3p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,16,23,7mer-m8,0.085690,0.171,-17.60
predicted,8550749,MIR6784,hsa-miR-6784-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,12,18,Offset 1-7 7mer-m8,0.385267,0.771,-15.90
predicted,8550768,MIR6734,hsa-miR-6734-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,80,87,Offset 1-7 7mer-m8,0.397115,0.794,-15.60
predicted,8550817,MIR6876,hsa-miR-6876-3p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,26,34,Offset 1-7 7mer-m8,0.176745,0.353,-16.40
predicted,8550826,MIR7703,hsa-miR-7703,Miranda,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,50,72,7mer-m8,145.000000,0.067,-14.60
predicted,8550826,MIR7703,hsa-miR-7703,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,50,72,7mer-m8,0.090892,0.182,
predicted,8550871,MIR6129,hsa-miR-6129,Pita,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,80,86,Offset 1-7 7mer-m8,0.500000,0.000,
predicted,8550881,MIR8071-2,hsa-miR-8071,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,94,102,Offset 1-7 8mer,0.160418,0.321,-16.70
predicted,8550889,MIR7851,hsa-miR-7851-3p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,12,19,7mer-m8,0.066762,0.133,-17.90
predicted,8550933,MIR6791,hsa-miR-6791-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,12,20,Offset 1-7 7mer-m8,0.031277,0.063,-19.10
predicted,8550938,MIR6819,hsa-miR-6819-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,9,17,Offset 1-7 7mer-m8,0.129929,0.260,-17.20
predicted,8550943,MIR6775,hsa-miR-6775-3p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,102,109,8mer,0.265753,0.531,-16.20
predicted,8550948,MIR6503,hsa-miR-6503-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451173,processed_pseudogene,UNKNOWN,Yes,25,31,8mer,0.348632,0.697,-15.60