Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,4141265,Appd2_m,APP associated premature death 2 (mouse),,,Not determined,,14,5945552,30114862,Mouse,n/a,region,qtl
1000,4141550,Dbm3_m,diabetes modifier 3 (mouse),,,Not determined,,,5143473,39143596,Mouse,n/a,region,qtl
1000,1300779,Dyscalc4_m,dystrophic cardiac calcinosis 4 (mouse),,,Not determined,,14,12212871,46213007,Mouse,n/a,region,qtl
1000,27226752,Femd4_m,"femur midshaft diameter 4, 5 week (mouse)",,,,,14,13769273,47237457,Mouse,n/a,region,qtl
1000,27226748,Femd8_m,"femur midshaft diameter 8, 10 week (mouse)",,,,,14,13769273,46737457,Mouse,n/a,region,qtl
1000,4141864,Mrdq4_m,modifier of retinal degeneration QTL 4 (mouse),,,Not determined,,,9923245,48765082,Mouse,n/a,region,qtl
1000,13824988,Phsq1_m,percent hyperactivated sperm QTL 1 (mouse),,,,,14,3050001,19469772,Mouse,n/a,region,qtl
1000,11532711,Sluc40_m,susceptibility to lung cancer 40 (mouse),,,,,14,1,27379943,Mouse,n/a,region,qtl
1000,10412071,Ssen3_m,suseptibility to Sendai virus 3 (mouse),,,Not determined,,14,1,26987934,Mouse,n/a,region,qtl
1000,1301991,Wta3_m,weight adult 3 (mouse),,,Not determined,,14,3887473,37887650,Mouse,n/a,region,qtl

