Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,113,120,7mer-m8,0.277991,0.556,-16.00
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066198,protein_coding,UNKNOWN,Yes,55,61,Offset 3-9 8mer,0.259910,0.520,-16.40
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066198,protein_coding,UNKNOWN,Yes,115,121,Offset 1-7 8mer,0.331422,0.663,-15.70
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066198,protein_coding,UNKNOWN,Yes,21,41,6mer+,146.000000,0.098,-28.44
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066198,protein_coding,UNKNOWN,Yes,103,121,7mer-m8,142.000000,0.033,-11.62
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,111,116,Offset 1-6 7mer-1A,0.379163,0.758,-16.00
predicted,2325346,Mir195,rno-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,103,110,8mer,0.093547,0.187,-17.20
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,96,103,Offset 1-7 7mer-m8,0.021049,0.042,-19.30
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,91,112,Offset 3-8 6mer,143.000000,0.049,
predicted,2325365,Mir378,rno-miR-378a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,14,33,N/A,0.160986,0.322,
predicted,2325368,Mir540,rno-miR-540-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,121,128,7mer-m8,0.483907,0.968,-15.10
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066198,protein_coding,UNKNOWN,Yes,51,57,Offset 1-7 7mer-m8,0.467765,0.936,-15.30
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,43,67,7mer-m8,147.000000,0.115,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,10,33,N/A,141.000000,0.016,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066198,protein_coding,UNKNOWN,Yes,107,129,7mer-m8,147.000000,0.115,-14.65
predicted,2325378,Mir199a2,rno-miR-199a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,18,39,6mer,0.154664,0.309,
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,110,115,Offset 1-6 6mer,0.357003,0.714,-15.70
predicted,2325383,Mir139,rno-miR-139-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,117,125,Offset 1-7 7mer-m8,0.282083,0.564,-16.00
predicted,2325393,Mir29a,rno-miR-29a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,64,70,Offset 1-7 7mer-m8,0.464777,0.930,
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066198,protein_coding,UNKNOWN,Yes,54,61,8mer,0.340632,0.681,-15.70
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,28,34,7mer-m8,0.310533,0.621,-15.80
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066198,protein_coding,UNKNOWN,Yes,50,57,7mer-m8,0.306150,0.612,-15.80
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,96,102,Offset 1-7 7mer-m8,0.115679,0.231,-17.40
predicted,2325405,Mir301a,rno-miR-301a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,24,32,Offset 1-7 7mer-m8,0.402141,0.804,-15.30
predicted,2325415,Mir770,rno-miR-770-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,102,118,7mer-m8,146.000000,0.098,
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066198,protein_coding,UNKNOWN,Yes,21,41,6mer+,142.000000,0.033,-27.79
predicted,2325420,Mir20b,rno-miR-20b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,105,112,Offset 1-7 7mer-m8,0.164382,0.329,-16.50
predicted,2325420,Mir20b,rno-miR-20b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066198,protein_coding,UNKNOWN,Yes,13,35,7mer-m8,0.380273,0.761,
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,111,117,Offset 3-9 7mer-m8,0.193328,0.387,-16.60
predicted,2325429,Mir134,rno-miR-134-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,1,15,7mer-m8,141.000000,0.016,
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066198,protein_coding,UNKNOWN,Yes,33,39,Offset 1-7 7mer-m8,0.348632,0.697,-15.60
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,14,21,7mer-m8,0.309414,0.619,-16.00
predicted,2325466,Mir339,rno-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066198,protein_coding,UNKNOWN,Yes,51,58,Offset 1-7 8mer,0.151441,0.303,
predicted,2325466,Mir339,rno-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,63,71,Offset 1-7 7mer-m8,0.202302,0.405,
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,105,112,7mer-m8,0.145846,0.292,-16.70
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066198,protein_coding,UNKNOWN,Yes,15,36,7mer-m8,0.088466,0.177,
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066198,protein_coding,UNKNOWN,Yes,116,123,Offset 1-7 7mer-m8,0.067784,0.136,-17.80
predicted,2325493,Mir673,rno-miR-673-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,2,8,7mer-1A,0.000000,0.211,0.00
predicted,2325493,Mir673,rno-miR-673-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066198,protein_coding,UNKNOWN,Yes,2,8,7mer-1A,0.000000,0.211,0.00
predicted,2325493,Mir673,rno-miR-673-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,2,8,7mer-1A,0.000000,0.211,0.00
predicted,2325493,Mir673,rno-miR-673-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066198,protein_coding,UNKNOWN,Yes,2,8,7mer-1A,0.000000,0.211,0.00
predicted,2325503,Mir301b,rno-miR-301b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,10,33,N/A,0.402141,0.804,
predicted,2325511,Mir874,rno-miR-874-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,14,35,7mer-m8,160.000000,0.328,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,14,21,7mer-m8,0.309414,0.619,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,15,22,7mer-m8,0.357003,0.714,-15.70
predicted,2325527,Mir133b,rno-miR-133b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066198,protein_coding,UNKNOWN,Yes,40,64,7mer-m8,0.034339,0.069,
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066198,protein_coding,UNKNOWN,Yes,33,39,Offset 1-7 7mer-m8,0.348632,0.697,-15.60
predicted,2325541,Mir292,rno-miR-292-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066198,protein_coding,UNKNOWN,Yes,103,125,7mer-1A,146.000000,0.098,-27.48
predicted,2325541,Mir292,rno-miR-292-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,30,36,Offset 1-7 7mer-m8,0.411360,0.823,-15.50
predicted,2325544,Mir222,rno-miR-222-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,33,40,Offset 1-7 7mer-m8,0.302763,0.606,-15.60
predicted,2325564,Mir152,rno-miR-152-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,31,37,Offset 1-7 7mer-m8,0.495242,0.990,-14.90
predicted,2325571,Mir133a1,rno-miR-133a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066198,protein_coding,UNKNOWN,Yes,40,64,7mer-m8,0.034339,0.069,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,111,116,7mer-1A,0.184555,0.369,-16.90
predicted,2325578,Mir107,rno-miR-107-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,103,110,Offset 1-7 8mer,0.136399,0.273,-16.50
predicted,2325579,Mir103a1,rno-miR-103-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,103,110,Offset 1-7 8mer,0.136399,0.273,-16.50
predicted,2325581,Mir98,rno-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066198,protein_coding,UNKNOWN,Yes,33,41,Offset 1-7 7mer-m8,0.424887,0.850,-15.20
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066198,protein_coding,UNKNOWN,Yes,33,39,Offset 1-7 7mer-m8,0.348632,0.697,-15.60
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066198,protein_coding,UNKNOWN,Yes,33,39,Offset 1-7 7mer-m8,0.348632,0.697,-15.60
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,110,116,Offset 1-7 8mer,0.377778,0.756,-15.40
predicted,2325596,Mir23b,rno-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066198,protein_coding,UNKNOWN,Yes,53,61,Offset 1-7 8mer,0.062280,0.125,-17.70
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066198,protein_coding,UNKNOWN,Yes,114,121,8mer,0.473033,0.946,-15.20
predicted,2325600,Mir17,rno-miR-17-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,91,113,6mer,147.000000,0.115,-17.54
predicted,2325600,Mir17,rno-miR-17-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066198,protein_coding,UNKNOWN,Yes,14,35,7mer-m8,0.380273,0.761,
predicted,2325601,Mir10a,rno-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066198,protein_coding,UNKNOWN,Yes,52,58,8mer,0.256046,0.512,-16.00
predicted,2325604,Mirlet7i,rno-let-7i-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066198,protein_coding,UNKNOWN,Yes,33,41,Offset 1-7 7mer-m8,0.424887,0.850,-15.20
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066198,protein_coding,UNKNOWN,Yes,33,41,Offset 1-7 7mer-m8,0.424887,0.850,-15.20
predicted,2325607,Mirlet7b,rno-let-7b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066198,protein_coding,UNKNOWN,Yes,33,41,Offset 1-7 7mer-m8,0.424887,0.850,-15.20
predicted,2325610,Mir135b,rno-miR-135b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,75,94,7mer-1A,145.000000,0.082,-17.19
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,27,33,8mer,0.187164,0.374,-16.60
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066198,protein_coding,UNKNOWN,Yes,52,58,Offset 3-9 8mer,0.416436,0.833,-15.50
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066198,protein_coding,UNKNOWN,Yes,17,23,Offset 1-7 8mer,0.168104,0.336,-16.80
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,1,8,Offset 1-7 7mer-m8,0.378492,0.757,-15.70
predicted,2325617,Mir148b,rno-miR-148b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,31,37,Offset 1-7 7mer-m8,0.495242,0.990,-14.90
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,18,26,Offset 1-7 7mer-m8,0.309967,0.620,-15.90
predicted,2325622,Mirlet7d,rno-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066198,protein_coding,UNKNOWN,Yes,33,41,Offset 1-7 7mer-m8,0.424887,0.850,-15.20
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,96,101,Offset 1-6 6mer,0.250559,0.501,-16.40
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,18,26,Offset 1-7 7mer-m8,0.309967,0.620,-15.90
predicted,2325624,Mir325,rno-miR-325-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066198,protein_coding,UNKNOWN,Yes,107,130,N/A,146.000000,0.098,-21.94
predicted,4108497,Mir295-2,rno-miR-295-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066198,protein_coding,UNKNOWN,Yes,116,124,Offset 1-7 8mer,0.259993,0.520,
predicted,4888534,Mir3573,rno-miR-3573-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066198,protein_coding,UNKNOWN,Yes,85,93,Offset 1-7 7mer-m8,0.481211,0.962,-14.90
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,83,104,N/A,0.021049,0.042,
predicted,4888536,Mir151b,rno-miR-3586-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066198,protein_coding,UNKNOWN,Yes,51,58,Offset 1-7 8mer,0.151441,0.303,-16.90
predicted,4888537,Mir3583,rno-miR-3583-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,22,30,Offset 1-7 7mer-m8,0.448131,0.896,-15.00
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066198,protein_coding,UNKNOWN,Yes,30,35,Offset 1-6 6mer,0.265902,0.532,-16.00
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,17,24,8mer,0.306150,0.612,-15.80
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,35,42,7mer-m8,0.309414,0.619,-16.00
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,19,25,7mer-m8,0.328351,0.657,-15.80
predicted,4888561,Mir3547,rno-miR-3547,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,64,71,Offset 1-7 7mer-m8,0.190573,0.381,-16.40
predicted,4888574,Mir3590,rno-miR-3590-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,88,109,7mer-m8,144.000000,0.066,-10.22
predicted,4888576,Mir702,rno-miR-702-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,29,34,Offset 1-6 6mer,0.167463,0.335,-16.90
predicted,4888596,Mir3564,rno-miR-3564,Miranda,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,69,90,N/A,146.000000,0.098,-17.97
predicted,4888597,Mir3065,rno-miR-3065-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,64,70,7mer-m8,0.402970,0.806,-15.40
predicted,4888598,Mir1949,rno-miR-1949,Miranda,miRGate_prediction,,,,ENSRNOT00000066198,protein_coding,UNKNOWN,Yes,1,10,7mer-m8,145.000000,0.082,
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,96,101,6mer,0.230661,0.461,-16.40
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066198,protein_coding,UNKNOWN,Yes,28,36,Offset 1-7 7mer-m8,0.034711,0.069,-18.50
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066198,protein_coding,UNKNOWN,Yes,55,62,8mer,0.160418,0.321,-16.70
predicted,7488973,Mir6314,rno-miR-6314,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,115,122,Offset 1-7 7mer-m8,0.486648,0.973,-15.10
predicted,7488974,Mir16,rno-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,103,110,8mer,0.093547,0.187,
predicted,7488977,Mir15b,rno-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,103,110,8mer,0.093547,0.187,-17.20
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,56,62,Offset 3-9 8mer,0.440319,0.881,-15.70
predicted,7489017,Mir344g,rno-miR-344g,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,17,24,8mer,0.306150,0.612,-15.80
predicted,7489026,Mir509,rno-miR-509-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,6,28,7mer-m8,143.000000,0.049,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,111,116,7mer-1A,0.184555,0.369,-16.90
predicted,7489035,Mir6328,rno-miR-6328,Miranda,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,96,116,7mer-m8,140.000000,0.000,
predicted,7489037,Mir6321,rno-miR-6321,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,105,112,7mer-m8,0.191545,0.383,-16.30
predicted,7489037,Mir6321,rno-miR-6321,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066198,protein_coding,UNKNOWN,Yes,27,34,7mer-m8,0.432832,0.866,-15.20
predicted,7489040,Mir3099,rno-miR-3099,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,56,62,8mer,0.470231,0.940,-15.10
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066198,protein_coding,UNKNOWN,Yes,49,55,Offset 1-7 7mer-m8,0.384783,0.770,-15.60
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001319,protein_coding,PRINCIPAL,Yes,15,22,Offset 1-7 7mer-m8,0.267801,0.536,-16.10

