Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.580606,0.122,-4.70
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.391102,0.082,-3.20
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,140,145,7mer-m8,0.407660,0.086,-3.30
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,122,127,Offset 1-7 7mer-m8,0.308833,0.065,-2.50
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,75,96,N/A,0.420013,0.088,
predicted,2325342,Mir880,rno-miR-880-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,122,127,Offset 1-7 7mer-m8,0.472139,0.099,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,109,114,7mer-m8,0.914146,0.192,-7.40
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,102,124,N/A,1.136506,0.238,
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,136,141,7mer-m8,0.827673,0.174,-6.70
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,123,128,7mer-m8,0.679433,0.143,-5.50
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.958297,0.201,-7.80
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,1,22,7mer-m8,0.028806,0.058,
predicted,2325370,Mir207,rno-miR-207,Targetscan,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,75,81,8mer,0.328250,0.622,0.00
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,109,114,7mer-m8,1.046755,0.220,-8.52
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,142,147,Offset 1-7 7mer-m8,0.049144,0.010,-0.40
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,142,147,Offset 1-7 7mer-m8,0.122859,0.026,-1.00
predicted,2325413,Mir582,rno-miR-582-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,14,22,Offset 1-7 7mer-m8,0.568253,0.119,
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,140,145,7mer-m8,0.420013,0.088,-3.40
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,142,147,Offset 1-7 7mer-m8,0.122859,0.026,-1.00
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.605313,0.127,-4.90
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,144,149,Offset 1-7 7mer-m8,0.012353,0.003,-0.10
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,60,67,Offset 1-7 8mer,0.210007,0.044,
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,10,17,7mer-m8,0.496584,0.993,-15.40
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,142,147,7mer-m8,0.210007,0.044,-1.70
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,77,98,8mer,0.308833,0.065,
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,142,147,Offset 1-7 7mer-m8,0.294861,0.062,-2.40
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,142,147,7mer-m8,0.197653,0.041,-1.60
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,89,94,7mer-m8,0.525544,0.110,-4.30
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.407660,0.086,-3.30
predicted,2325474,Mir294,rno-miR-294,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,143,148,7mer-m8,0.596387,0.125,-4.80
predicted,2325476,Mir201,rno-miR-201-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,121,126,7mer-m8,1.225049,0.257,-9.80
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.062124,0.013,-0.50
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,142,147,Offset 1-7 7mer-m8,0.122859,0.026,-1.00
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,144,149,7mer-m8,0.110573,0.023,-0.90
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,109,114,Offset 1-7 7mer-m8,0.112505,0.024,-0.90
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.359482,0.075,-2.91
predicted,2325529,Mir412,rno-miR-412-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,4,26,8mer,0.272221,0.544,
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,139,144,7mer-m8,0.252008,0.053,-2.04
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,48,53,8mer,0.002471,0.001,-0.02
predicted,2325542,Mir291a,rno-miR-291a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,144,149,7mer-m8,0.592959,0.124,-4.80
predicted,2325542,Mir291a,rno-miR-291a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,90,95,7mer-m8,0.049144,0.010,-0.40
predicted,2325544,Mir222,rno-miR-222-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,119,126,Offset 1-7 7mer-m8,0.431317,0.863,-15.40
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,142,147,Offset 1-7 7mer-m8,0.296480,0.062,-2.40
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.457073,0.096,-3.70
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,144,149,Offset 1-7 7mer-m8,0.336010,0.070,-2.72
predicted,2325560,Mir183,rno-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,10,16,7mer-m8,0.380894,0.762,-15.70
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,69,77,Offset 1-7 8mer,0.024707,0.005,
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,71,76,7mer-m8,0.186371,0.039,-1.50
predicted,2325571,Mir133a1,rno-miR-133a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,11,18,Offset 1-7 8mer,0.617666,0.130,
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,142,147,Offset 1-7 7mer-m8,0.234713,0.049,-1.90
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.432366,0.091,-3.50
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,141,146,7mer-m8,0.358247,0.075,-2.90
predicted,2325582,Mir96,rno-miR-96-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,10,17,Offset 1-7 7mer-m8,0.370944,0.742,-15.70
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.212477,0.045,-1.72
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.027177,0.006,-0.22
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,69,77,Offset 1-7 8mer,0.398282,0.797,
predicted,2325609,Mir101-2,rno-miR-101b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.605313,0.127,
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.889439,0.187,-7.20
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,107,112,Offset 1-7 7mer-m8,0.098826,0.021,-0.80
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,63,70,7mer-m8,0.233867,0.468,-16.60
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.623319,0.131,-5.10
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,141,146,7mer-m8,0.741199,0.155,-6.00
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,63,70,7mer-m8,0.233867,0.468,-16.60
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,131,136,Offset 1-7 8mer,0.271773,0.057,-2.20
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,140,145,Offset 1-7 7mer-m8,0.568253,0.119,-4.60
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,104,109,7mer-m8,1.383572,0.290,-11.20
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.285769,0.060,-2.30
predicted,4888581,Mir3582,rno-miR-133c,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,12,18,8mer,0.402257,0.805,-15.60
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.832457,0.175,-6.70
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,5,21,7mer-m8,0.084817,0.170,
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,35,59,N/A,0.012353,0.003,
predicted,4888595,Mir126a,rno-miR-126b,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,130,149,7mer-m8,0.481780,0.101,
predicted,4888601,Mir3558,rno-miR-3558-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,85,90,7mer-m8,0.537521,0.113,-4.30
predicted,7489014,Mir6322,rno-miR-6322,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,18,23,Offset 1-7 7mer-m8,0.518840,0.109,-4.20
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,64,71,Offset 1-7 7mer-m8,0.129244,0.258,-17.30
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,109,114,7mer-m8,0.602007,0.126,
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,15,22,7mer-m8,0.190921,0.382,-16.90
predicted,7489039,Mir6326,rno-miR-6326,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,86,108,7mer-m8,0.393460,0.787,
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,109,114,7mer-m8,0.733059,0.154,-5.90
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,65,71,7mer-m8,0.337529,0.675,-16.10
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074116,protein_coding,PRINCIPAL,No,141,146,Offset 1-7 7mer-m8,0.012353,0.003,-0.10

