Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006975,protein_coding,PRINCIPAL,Yes,92,100,Offset 1-7 7mer-m8,0.008489,0.017,-20.60
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006975,protein_coding,PRINCIPAL,Yes,1,17,7mer-m8,142.000000,0.033,
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006975,protein_coding,PRINCIPAL,Yes,79,87,Offset 1-7 7mer-m8,0.478440,0.957,-15.20
predicted,2325347,Mir135a,rno-miR-135a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006975,protein_coding,PRINCIPAL,Yes,96,102,Offset 1-7 8mer,0.347289,0.695,-15.50
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006975,protein_coding,PRINCIPAL,Yes,1,22,7mer-m8,140.000000,0.000,
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006975,protein_coding,PRINCIPAL,Yes,94,100,7mer-m8,0.252161,0.504,-16.00
predicted,2325379,Mir193,rno-miR-193-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006975,protein_coding,PRINCIPAL,Yes,92,99,Offset 1-7 7mer-m8,0.384267,0.769,-15.30
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006975,protein_coding,PRINCIPAL,Yes,78,85,Offset 1-7 7mer-m8,0.360531,0.721,-15.60
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006975,protein_coding,PRINCIPAL,Yes,92,99,Offset 1-7 7mer-m8,0.097276,0.195,-17.30
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006975,protein_coding,PRINCIPAL,Yes,14,20,Offset 1-7 7mer-m8,0.135666,0.271,-17.20
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006975,protein_coding,PRINCIPAL,Yes,96,102,Offset 3-9 8mer,0.184129,0.368,-16.60
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006975,protein_coding,PRINCIPAL,Yes,13,18,6mer,0.491849,0.984,-15.30
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006975,protein_coding,PRINCIPAL,Yes,87,108,Offset 3-8 6mer,145.000000,0.082,-16.52
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006975,protein_coding,PRINCIPAL,Yes,17,25,Offset 1-7 7mer-m8,0.196457,0.393,-16.60
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006975,protein_coding,PRINCIPAL,Yes,78,85,7mer-m8,0.133593,0.267,-17.10
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006975,protein_coding,PRINCIPAL,Yes,17,36,7mer-m8,149.000000,0.148,
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006975,protein_coding,PRINCIPAL,Yes,2,10,Offset 1-7 8mer,0.057833,0.116,-18.00
predicted,2325493,Mir673,rno-miR-673-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006975,protein_coding,PRINCIPAL,Yes,108,115,Offset 1-7 7mer-m8,0.227441,0.455,-16.50
predicted,2325497,Mir471,rno-miR-471-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006975,protein_coding,PRINCIPAL,Yes,43,62,7mer-m8,146.000000,0.098,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006975,protein_coding,PRINCIPAL,Yes,78,85,7mer-m8,0.133593,0.267,
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006975,protein_coding,PRINCIPAL,Yes,111,119,Offset 1-7 7mer-m8,0.408829,0.818,-15.50
predicted,2325522,Mir376c,rno-miR-376c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006975,protein_coding,PRINCIPAL,Yes,49,69,N/A,140.000000,0.000,-12.89
predicted,2325527,Mir133b,rno-miR-133b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006975,protein_coding,PRINCIPAL,Yes,92,98,Offset 3-9 7mer-m8,0.441237,0.882,
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006975,protein_coding,PRINCIPAL,Yes,89,111,Offset 3-8 6mer,145.000000,0.082,-14.17
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006975,protein_coding,PRINCIPAL,Yes,10,17,Offset 1-7 7mer-m8,0.374178,0.748,-15.30
predicted,2325571,Mir133a1,rno-miR-133a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006975,protein_coding,PRINCIPAL,Yes,92,98,Offset 3-9 7mer-m8,0.441237,0.882,-15.30
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006975,protein_coding,PRINCIPAL,Yes,12,19,Offset 1-7 7mer-m8,0.014740,0.029,-20.00
predicted,2325581,Mir98,rno-miR-98-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006975,protein_coding,PRINCIPAL,Yes,30,51,7mer-m8,147.000000,0.115,
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006975,protein_coding,PRINCIPAL,Yes,83,90,Offset 1-7 7mer-m8,0.122182,0.244,-17.20
predicted,2325604,Mirlet7i,rno-let-7i-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006975,protein_coding,PRINCIPAL,Yes,32,51,7mer-m8,0.344907,0.690,
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006975,protein_coding,PRINCIPAL,Yes,30,51,7mer-m8,146.000000,0.098,
predicted,2325606,Mirlet7e,rno-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006975,protein_coding,PRINCIPAL,Yes,30,51,7mer-m8,0.035475,0.071,
predicted,2325607,Mirlet7b,rno-let-7b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006975,protein_coding,PRINCIPAL,Yes,33,51,7mer-m8,0.344907,0.690,
predicted,2325610,Mir135b,rno-miR-135b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006975,protein_coding,PRINCIPAL,Yes,96,103,Offset 1-7 8mer,0.261936,0.524,-16.00
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006975,protein_coding,PRINCIPAL,Yes,74,81,8mer,0.045205,0.090,-18.40
predicted,2325618,Mir337,rno-miR-337-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006975,protein_coding,PRINCIPAL,Yes,32,38,Offset 1-7 8mer,0.430719,0.861,
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006975,protein_coding,PRINCIPAL,Yes,1,9,7mer-m8,0.182624,0.365,
predicted,2325622,Mirlet7d,rno-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006975,protein_coding,PRINCIPAL,Yes,30,51,7mer-m8,0.344907,0.690,
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006975,protein_coding,PRINCIPAL,Yes,14,19,Offset 1-6 6mer,0.289698,0.579,-16.20
predicted,2325623,Mir326,rno-miR-326-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006975,protein_coding,PRINCIPAL,Yes,1,9,7mer-m8,140.000000,0.000,
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006975,protein_coding,PRINCIPAL,Yes,1,22,7mer-m8,0.006334,0.013,
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006975,protein_coding,PRINCIPAL,Yes,82,87,Offset 1-6 6mer,0.435971,0.872,-15.30
predicted,4888570,Mir3594,rno-miR-3594-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006975,protein_coding,PRINCIPAL,Yes,75,95,N/A,163.000000,0.377,
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006975,protein_coding,PRINCIPAL,Yes,78,84,Offset 3-9 7mer-m8,0.312144,0.624,-15.90
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006975,protein_coding,PRINCIPAL,Yes,93,100,Offset 1-7 7mer-m8,0.250315,0.501,-16.10
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006975,protein_coding,PRINCIPAL,Yes,14,19,6mer,0.267707,0.535,-16.20
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006975,protein_coding,PRINCIPAL,Yes,1,7,7mer-m8,0.367745,0.735,-15.60
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006975,protein_coding,PRINCIPAL,Yes,96,102,Offset 1-7 8mer,0.085500,0.171,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006975,protein_coding,PRINCIPAL,Yes,12,19,Offset 1-7 7mer-m8,0.012462,0.025,-20.20
predicted,7489036,Mir6216,rno-miR-6216,Miranda,miRGate_prediction,,,,ENSRNOT00000006975,protein_coding,PRINCIPAL,Yes,48,71,Offset 3-8 6mer,156.000000,0.262,-25.54

