Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,80,100,N/A,0.267801,0.536,
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000403903,protein_coding,LONGEST,No,80,100,N/A,142.000000,0.027,-23.43
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480726,retained_intron,UNKNOWN,Yes,26,32,Offset 1-7 7mer-m8,0.481106,0.962,-15.40
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,69,76,Offset 1-7 8mer,0.452407,0.905,-15.50
predicted,1342756,MIR183,hsa-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480726,retained_intron,UNKNOWN,Yes,40,46,7mer-m8,0.380273,0.761,-15.40
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,9,30,7mer-m8,0.267995,0.536,
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000403903,protein_coding,LONGEST,No,9,30,7mer-m8,144.000000,0.053,-13.08
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,48,54,Offset 1-7 8mer,0.417661,0.835,-15.30
predicted,1342949,MIR150,hsa-miR-150-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480726,retained_intron,UNKNOWN,Yes,26,47,N/A,0.170812,0.342,
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000480726,retained_intron,UNKNOWN,Yes,26,47,N/A,143.000000,0.040,
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,6,30,7mer-m8,0.267995,0.536,
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000403903,protein_coding,LONGEST,No,6,30,7mer-m8,152.000000,0.160,-17.63
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,57,63,Offset 1-7 8mer,0.287967,0.576,-16.10
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480726,retained_intron,UNKNOWN,Yes,87,93,7mer-m8,0.113688,0.227,-17.30
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,96,102,7mer-m8,0.248807,0.498,-16.50
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000403903,protein_coding,LONGEST,No,211,217,Offset 1-7 7mer-m8,0.133589,0.267,-19.30
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480726,retained_intron,UNKNOWN,Yes,31,36,Offset 1-6 6mer,0.330470,0.661,-16.10
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,100,107,Offset 1-7 7mer-m8,0.453902,0.908,-15.10
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,10,30,7mer-m8,0.267995,0.536,
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000403903,protein_coding,LONGEST,No,10,30,7mer-m8,140.000000,0.000,-16.67
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000403903,protein_coding,LONGEST,No,240,261,7mer-m8,142.000000,0.027,-15.91
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,44,52,Offset 1-7 8mer,0.170176,0.340,-16.70
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480726,retained_intron,UNKNOWN,Yes,41,48,Offset 1-7 7mer-m8,0.184570,0.369,-16.20
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000403903,protein_coding,LONGEST,No,76,96,7mer-m8,159.000000,0.253,-18.71
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,76,96,7mer-m8,159.000000,0.253,-18.71
predicted,1344194,MIR98,hsa-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,100,107,Offset 1-7 7mer-m8,0.453902,0.908,-15.10
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,11,19,Offset 1-7 8mer,0.178841,0.358,-16.70
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Rnahybrid,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,100,107,Offset 1-7 7mer-m8,0.453902,0.908,-15.10
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,15,23,Offset 1-7 7mer-m8,0.072026,0.144,-17.60
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000403903,protein_coding,LONGEST,No,15,23,Offset 1-7 7mer-m8,0.307978,0.616,-17.60
predicted,1344992,MIR127,hsa-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480726,retained_intron,UNKNOWN,Yes,18,24,7mer-m8,0.486485,0.973,-15.30
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000403903,protein_coding,LONGEST,No,1,12,7mer-m8,140.000000,0.000,-12.65
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,1,12,7mer-m8,140.000000,0.000,-12.65
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480726,retained_intron,UNKNOWN,Yes,58,65,7mer-m8,0.241230,0.482,-16.30
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000403903,protein_coding,LONGEST,No,62,85,N/A,141.000000,0.013,-15.22
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,62,85,N/A,141.000000,0.013,-15.22
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,100,107,Offset 1-7 7mer-m8,0.453902,0.908,-15.10
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480726,retained_intron,UNKNOWN,Yes,86,92,Offset 1-7 7mer-m8,0.055123,0.110,-18.20
predicted,1345765,MIR210,hsa-miR-210-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480726,retained_intron,UNKNOWN,Yes,107,115,Offset 1-7 7mer-m8,0.322323,0.645,-15.70
predicted,1345841,MIR301A,hsa-miR-301a-5p,Miranda,miRGate_prediction,,,,ENST00000403903,protein_coding,LONGEST,No,255,278,N/A,142.000000,0.027,-20.66
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,1,8,Offset 1-7 7mer-m8,0.360531,0.721,-15.60
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,22,28,Offset 1-7 7mer-m8,0.437212,0.874,-15.00
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000403903,protein_coding,LONGEST,No,134,139,Offset 1-6 7mer-1A,0.454364,0.909,-17.40
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480726,retained_intron,UNKNOWN,Yes,31,36,Offset 1-6 6mer,0.287364,0.575,-16.30
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,96,102,7mer-m8,0.170959,0.342,-17.00
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000403903,protein_coding,LONGEST,No,211,217,Offset 1-7 7mer-m8,0.133589,0.267,-19.30
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480726,retained_intron,UNKNOWN,Yes,47,67,N/A,0.072026,0.144,
predicted,1347052,MIR214,hsa-miR-214-3p,Miranda,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,1,20,8mer,146.000000,0.080,-16.21
predicted,1347052,MIR214,hsa-miR-214-3p,Miranda,miRGate_prediction,,,,ENST00000403903,protein_coding,LONGEST,No,1,20,8mer,146.000000,0.080,-16.21
predicted,1347052,MIR214,hsa-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENST00000403903,protein_coding,LONGEST,No,166,173,8mer,0.316805,0.634,-17.60
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480726,retained_intron,UNKNOWN,Yes,86,92,7mer-m8,0.304472,0.609,-15.70
predicted,1347408,MIRLET7F2,hsa-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,100,107,Offset 1-7 7mer-m8,0.453902,0.908,-15.10
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480726,retained_intron,UNKNOWN,Yes,21,28,Offset 1-7 7mer-m8,0.093199,0.186,-17.60
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,108,116,Offset 1-7 8mer,0.475814,0.952,-15.40
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,2,10,Offset 1-7 8mer,0.158786,0.318,-17.00
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480726,retained_intron,UNKNOWN,Yes,43,50,8mer,0.022086,0.044,-19.40
predicted,1347667,MIR185,hsa-miR-185-3p,Miranda,miRGate_prediction,,,,ENST00000403903,protein_coding,LONGEST,No,170,190,7mer-m8,162.000000,0.293,-32.51
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000403903,protein_coding,LONGEST,No,212,219,Offset 1-7 7mer-m8,0.056082,0.112,-20.50
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,101,109,Offset 1-7 7mer-m8,0.077361,0.155,-18.00
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480726,retained_intron,UNKNOWN,Yes,33,40,7mer-m8,0.040120,0.080,-18.80
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480726,retained_intron,UNKNOWN,Yes,32,39,Offset 1-7 7mer-m8,0.143472,0.287,-17.00
predicted,1348331,MIR323A,hsa-miR-323a-5p,Miranda,miRGate_prediction,,,,ENST00000403903,protein_coding,LONGEST,No,163,184,N/A,140.000000,0.000,-26.36
predicted,1348464,MIR30C2,hsa-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENST00000403903,protein_coding,LONGEST,No,60,78,N/A,143.000000,0.040,-22.17
predicted,1348464,MIR30C2,hsa-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,60,78,N/A,143.000000,0.040,-22.17
predicted,1348497,MIRLET7I,hsa-let-7i-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480726,retained_intron,UNKNOWN,Yes,103,109,Offset 1-7 7mer-m8,0.495059,0.990,-15.00
predicted,1348497,MIRLET7I,hsa-let-7i-5p,Rnahybrid,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,100,107,Offset 1-7 7mer-m8,0.453902,0.908,-15.10
predicted,1348728,MIR326,hsa-miR-326,Rnahybrid,miRGate_prediction,,,,ENST00000480726,retained_intron,UNKNOWN,Yes,46,53,8mer,0.155844,0.312,-16.80
predicted,1348805,MIRLET7B,hsa-let-7b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,100,107,Offset 1-7 7mer-m8,0.453902,0.908,-15.10
predicted,1348973,MIR197,hsa-miR-197-5p,Rnahybrid,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,109,116,8mer,0.456870,0.914,-15.20
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480726,retained_intron,UNKNOWN,Yes,47,53,Offset 3-9 8mer,0.430253,0.861,-15.70
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000403903,protein_coding,LONGEST,No,134,142,Offset 1-7 8mer,0.033373,0.067,-21.20
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480726,retained_intron,UNKNOWN,Yes,25,32,7mer-m8,0.151441,0.303,-16.90
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,102,109,7mer-m8,0.259936,0.520,-16.20
predicted,1349367,MIR96,hsa-miR-96-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480726,retained_intron,UNKNOWN,Yes,40,47,Offset 1-7 7mer-m8,0.370332,0.741,-15.40
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480726,retained_intron,UNKNOWN,Yes,40,47,7mer-m8,0.438602,0.877,-15.30
predicted,1349588,MIR152,hsa-miR-152-5p,Rnahybrid,miRGate_prediction,,,,ENST00000403903,protein_coding,LONGEST,No,161,169,Offset 1-7 7mer-m8,0.375278,0.751,-17.10
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480726,retained_intron,UNKNOWN,Yes,87,92,Offset 3-8 6mer,0.379163,0.758,-16.00
predicted,1349952,MIR296,hsa-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480726,retained_intron,UNKNOWN,Yes,43,50,8mer,0.106687,0.213,-17.20
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480726,retained_intron,UNKNOWN,Yes,18,42,Offset 3-8 6mer,0.032223,0.064,
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000403903,protein_coding,LONGEST,No,184,191,Offset 1-7 7mer-m8,0.170922,0.342,-18.70
predicted,1350017,MIR423,hsa-miR-423-3p,Rnahybrid,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,15,22,Offset 1-7 7mer-m8,0.428655,0.857,-15.40
predicted,1350382,MIR193A,hsa-miR-193a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000403903,protein_coding,LONGEST,No,129,150,8mer,0.267727,0.535,
predicted,1350855,MIR129-1,hsa-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480726,retained_intron,UNKNOWN,Yes,86,92,7mer-m8,0.304472,0.609,-15.70
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480726,retained_intron,UNKNOWN,Yes,87,93,7mer-m8,0.467636,0.935,-15.20
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,57,63,Offset 1-7 8mer,0.181958,0.364,-16.50
predicted,1351023,MIR103A1,hsa-miR-103a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,22,28,Offset 1-7 7mer-m8,0.437212,0.874,-15.00
predicted,1351042,MIR25,hsa-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480726,retained_intron,UNKNOWN,Yes,21,26,Offset 1-6 6mer,0.353563,0.707,-15.80
predicted,1351042,MIR25,hsa-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENST00000403903,protein_coding,LONGEST,No,108,116,Offset 1-7 8mer,0.148322,0.297,-18.90
predicted,1351042,MIR25,hsa-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,108,116,Offset 1-7 8mer,0.029599,0.059,-18.90
predicted,1351782,MIR330,hsa-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480726,retained_intron,UNKNOWN,Yes,46,53,8mer,0.155844,0.312,-16.80
predicted,1351898,MIR30C1,hsa-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,69,77,Offset 1-7 7mer-m8,0.208371,0.417,-16.40
predicted,1352152,MIR346,hsa-miR-346,Rnahybrid,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,57,64,8mer,0.078637,0.157,-17.60
predicted,1352152,MIR346,hsa-miR-346,Rnahybrid,miRGate_prediction,,,,ENST00000403903,protein_coding,LONGEST,No,57,64,8mer,0.327999,0.656,-17.60
predicted,1352239,MIR212,hsa-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENST00000403903,protein_coding,LONGEST,No,193,214,N/A,0.328638,0.657,
predicted,1352314,MIR188,hsa-miR-188-3p,Rnahybrid,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,47,53,Offset 1-7 7mer-m8,0.256046,0.512,-16.00
predicted,1352382,MIRLET7E,hsa-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,99,107,Offset 1-7 7mer-m8,0.064842,0.130,-17.70
predicted,1352382,MIRLET7E,hsa-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENST00000403903,protein_coding,LONGEST,No,99,107,Offset 1-7 7mer-m8,0.284137,0.568,-17.70
predicted,1353053,MIR125A,hsa-miR-125a-5p,Miranda,miRGate_prediction,,,,ENST00000403903,protein_coding,LONGEST,No,217,238,Offset 3-8 6mer,142.000000,0.027,-17.12
predicted,1353446,MIR424,hsa-miR-424-5p,Rnahybrid,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,9,30,7mer-m8,0.192540,0.385,
predicted,1353446,MIR424,hsa-miR-424-5p,Miranda,miRGate_prediction,,,,ENST00000403903,protein_coding,LONGEST,No,9,30,7mer-m8,153.000000,0.173,-15.85
predicted,1354224,MIR138-1,hsa-miR-138-5p,Rnahybrid,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,42,49,Offset 1-7 7mer-m8,0.324587,0.649,-15.70
predicted,1354224,MIR138-1,hsa-miR-138-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480726,retained_intron,UNKNOWN,Yes,42,48,Offset 1-7 7mer-m8,0.486648,0.973,-15.10
predicted,1354224,MIR138-1,hsa-miR-138-5p,Miranda,miRGate_prediction,,,,ENST00000403903,protein_coding,LONGEST,No,165,187,7mer-m8,157.000000,0.227,-21.87
predicted,1354361,MIR15A,hsa-miR-15a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,8,30,7mer-m8,0.267995,0.536,
predicted,1354361,MIR15A,hsa-miR-15a-5p,Miranda,miRGate_prediction,,,,ENST00000403903,protein_coding,LONGEST,No,8,30,7mer-m8,147.000000,0.093,-15.33
predicted,1601666,MIR663A,hsa-miR-663a,Rnahybrid,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,11,18,Offset 1-7 7mer-m8,0.150141,0.300,-17.20
predicted,1601666,MIR663A,hsa-miR-663a,Rnahybrid,miRGate_prediction,,,,ENST00000480726,retained_intron,UNKNOWN,Yes,21,28,Offset 1-7 7mer-m8,0.029704,0.059,-19.20
predicted,1601668,MIR661,hsa-miR-661,Rnahybrid,miRGate_prediction,,,,ENST00000403903,protein_coding,LONGEST,No,132,154,7mer-m8,0.033540,0.067,
predicted,1601668,MIR661,hsa-miR-661,Rnahybrid,miRGate_prediction,,,,ENST00000480726,retained_intron,UNKNOWN,Yes,46,53,8mer,0.053491,0.107,-18.20
predicted,1601669,MIR660,hsa-miR-660-3p,Rnahybrid,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,75,82,Offset 1-7 8mer,0.282083,0.564,-16.00
predicted,1601671,MIR658,hsa-miR-658,Rnahybrid,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,15,41,N/A,0.098466,0.197,
predicted,1601671,MIR658,hsa-miR-658,Rnahybrid,miRGate_prediction,,,,ENST00000403903,protein_coding,LONGEST,No,15,41,N/A,0.383983,0.768,
predicted,1601671,MIR658,hsa-miR-658,Miranda,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,91,116,6mer+,141.000000,0.013,-31.90
predicted,1601671,MIR658,hsa-miR-658,Miranda,miRGate_prediction,,,,ENST00000403903,protein_coding,LONGEST,No,91,116,6mer+,141.000000,0.013,-31.90
predicted,1601672,MIR657,hsa-miR-657,Rnahybrid,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,97,104,Offset 1-7 7mer-m8,0.451191,0.902,-15.10
predicted,1601672,MIR657,hsa-miR-657,Miranda,miRGate_prediction,,,,ENST00000403903,protein_coding,LONGEST,No,149,173,N/A,141.000000,0.013,-25.52
predicted,1601672,MIR657,hsa-miR-657,Rnahybrid,miRGate_prediction,,,,ENST00000403903,protein_coding,LONGEST,No,149,173,N/A,0.240408,0.481,
predicted,1601675,MIR654,hsa-miR-654-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480726,retained_intron,UNKNOWN,Yes,18,24,Offset 1-7 7mer-m8,0.455001,0.910,-15.50
predicted,1601675,MIR654,hsa-miR-654-5p,Rnahybrid,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,97,105,Offset 1-7 7mer-m8,0.027531,0.055,-19.10
predicted,1601675,MIR654,hsa-miR-654-5p,Rnahybrid,miRGate_prediction,,,,ENST00000403903,protein_coding,LONGEST,No,97,105,Offset 1-7 7mer-m8,0.138908,0.278,-19.10
predicted,1601676,MIR653,hsa-miR-653-3p,Rnahybrid,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,44,51,Offset 1-7 7mer-m8,0.317816,0.636,-15.70
predicted,1601677,MIR652,hsa-miR-652-5p,Miranda,miRGate_prediction,,,,ENST00000480726,retained_intron,UNKNOWN,Yes,59,84,N/A,151.000000,0.147,-30.41
predicted,1602013,MIR650,hsa-miR-650,Rnahybrid,miRGate_prediction,,,,ENST00000403903,protein_coding,LONGEST,No,19,39,7mer-m8,0.041391,0.083,
predicted,1602013,MIR650,hsa-miR-650,Rnahybrid,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,19,39,7mer-m8,0.006729,0.013,
predicted,1602013,MIR650,hsa-miR-650,Rnahybrid,miRGate_prediction,,,,ENST00000480726,retained_intron,UNKNOWN,Yes,25,31,Offset 1-7 7mer-m8,0.074445,0.149,-17.70
predicted,1602013,MIR650,hsa-miR-650,Miranda,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,86,109,7mer-m8,153.000000,0.173,-24.45
predicted,1602013,MIR650,hsa-miR-650,Miranda,miRGate_prediction,,,,ENST00000403903,protein_coding,LONGEST,No,86,109,7mer-m8,153.000000,0.173,-24.45
predicted,1602907,MIR648,hsa-miR-648,Rnahybrid,miRGate_prediction,,,,ENST00000480726,retained_intron,UNKNOWN,Yes,93,100,8mer,0.204056,0.408,-16.20
predicted,1602908,MIR647,hsa-miR-647,Rnahybrid,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,65,71,7mer-m8,0.438602,0.877,-15.30
predicted,1602909,MIR646,hsa-miR-646,Rnahybrid,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,9,27,7mer-m8,0.113823,0.228,
predicted,1602909,MIR646,hsa-miR-646,Rnahybrid,miRGate_prediction,,,,ENST00000403903,protein_coding,LONGEST,No,9,27,7mer-m8,0.433415,0.867,
predicted,1602916,MIR637,hsa-miR-637,Rnahybrid,miRGate_prediction,,,,ENST00000480726,retained_intron,UNKNOWN,Yes,34,40,Offset 3-9 7mer-m8,0.269557,0.539,-16.30
predicted,1602916,MIR637,hsa-miR-637,Rnahybrid,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,32,39,7mer-m8,0.407824,0.816,-15.70
predicted,1602916,MIR637,hsa-miR-637,Rnahybrid,miRGate_prediction,,,,ENST00000403903,protein_coding,LONGEST,No,212,218,Offset 3-9 7mer-m8,0.340143,0.680,-17.80
predicted,1602918,MIR635,hsa-miR-635,Rnahybrid,miRGate_prediction,,,,ENST00000480726,retained_intron,UNKNOWN,Yes,46,53,Offset 1-7 8mer,0.059526,0.119,-17.80
predicted,1602924,MIR629,hsa-miR-629-3p,Miranda,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,34,57,7mer-m8,147.000000,0.093,-18.00
predicted,1602924,MIR629,hsa-miR-629-3p,Miranda,miRGate_prediction,,,,ENST00000403903,protein_coding,LONGEST,No,34,57,7mer-m8,147.000000,0.093,-18.00
predicted,1603062,MIR614,hsa-miR-614,Rnahybrid,miRGate_prediction,,,,ENST00000480726,retained_intron,UNKNOWN,Yes,88,94,7mer-m8,0.373922,0.748,-15.50
predicted,1603062,MIR614,hsa-miR-614,Miranda,miRGate_prediction,,,,ENST00000480726,retained_intron,UNKNOWN,Yes,46,70,N/A,147.000000,0.093,-23.55
predicted,1603064,MIR612,hsa-miR-612,Rnahybrid,miRGate_prediction,,,,ENST00000480726,retained_intron,UNKNOWN,Yes,46,52,Offset 1-7 7mer-m8,0.096476,0.193,-17.40
predicted,1603068,MIR608,hsa-miR-608,Rnahybrid,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,8,15,Offset 1-7 7mer-m8,0.320249,0.640,-16.00
predicted,1603074,MIR602,hsa-miR-602,Rnahybrid,miRGate_prediction,,,,ENST00000480726,retained_intron,UNKNOWN,Yes,6,13,8mer,0.243064,0.486,-16.30
predicted,1603082,MIR593,hsa-miR-593-3p,Miranda,miRGate_prediction,,,,ENST00000480726,retained_intron,UNKNOWN,Yes,104,121,8mer,141.000000,0.013,-14.92
predicted,1603082,MIR593,hsa-miR-593-3p,Rnahybrid,miRGate_prediction,,,,ENST00000403903,protein_coding,LONGEST,No,255,263,Offset 1-7 8mer,0.263666,0.527,-17.70
predicted,1603104,MIR570,hsa-miR-570-3p,Miranda,miRGate_prediction,,,,ENST00000480726,retained_intron,UNKNOWN,Yes,51,73,7mer-m8,159.000000,0.253,-15.74
predicted,1603108,MIR564,hsa-miR-564,Rnahybrid,miRGate_prediction,,,,ENST00000480726,retained_intron,UNKNOWN,Yes,38,45,Offset 1-7 8mer,0.130135,0.260,-17.10
predicted,1603132,MIR532,hsa-miR-532-3p,Miranda,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,34,55,8mer,140.000000,0.000,-13.59
predicted,1603132,MIR532,hsa-miR-532-3p,Miranda,miRGate_prediction,,,,ENST00000403903,protein_coding,LONGEST,No,34,55,8mer,140.000000,0.000,-13.59
predicted,1603431,MIR513A2,hsa-miR-513a-5p,Miranda,miRGate_prediction,,,,ENST00000480726,retained_intron,UNKNOWN,Yes,1,15,7mer-m8,140.000000,0.000,-12.01
predicted,1603431,MIR513A2,hsa-miR-513a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480726,retained_intron,UNKNOWN,Yes,1,15,7mer-m8,0.221578,0.443,
predicted,1603435,MIR503,hsa-miR-503-5p,Rnahybrid,miRGate_prediction,,,,ENST00000403352,protein_coding,UNKNOWN,Yes,21,29,Offset 1-7 7mer-m8,0.148875,0.298,-16.90
predicted,1603437,MIR502,hsa-miR-502-5p,Rnahybrid,miRGate_prediction,,,,ENST00000403903,protein_coding,LONGEST,No,254,262,Offset 1-7 7mer-m8,0.467077,0.934,-16.80
predicted,1603439,MIR500A,hsa-miR-500a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480726,retained_intron,UNKNOWN,Yes,61,68,7mer-m8,0.489390,0.979,-15.10