Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,35,42,7mer-m8,0.131730,0.263,-16.90
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,370,391,7mer-m8,140.000000,0.000,-10.65
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,114,122,Offset 1-7 7mer-m8,0.041176,0.082,-18.40
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463668,retained_intron,UNKNOWN,Yes,24,45,8mer,0.023817,0.048,
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,60,66,Offset 1-7 7mer-m8,0.435488,0.871,-15.20
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,288,309,7mer-m8,140.000000,0.000,-13.49
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,154,175,7mer-m8,140.000000,0.000,-15.80
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000492760,processed_transcript,UNKNOWN,Yes,79,98,Offset 3-8 6mer,141.000000,0.013,-12.59
predicted,1343414,MIR345,hsa-miR-345-3p,Rnahybrid,miRGate_prediction,,,,ENST00000463668,retained_intron,UNKNOWN,Yes,38,44,Offset 1-7 8mer,0.446152,0.892,-15.20
predicted,1343418,MIR324,hsa-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463668,retained_intron,UNKNOWN,Yes,11,18,7mer-m8,0.210037,0.420,-16.40
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,354,377,Offset 3-8 6mer,142.000000,0.027,-20.45
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,17,23,Offset 1-7 7mer-m8,0.486648,0.973,-15.10
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,55,75,N/A,142.000000,0.027,-21.32
predicted,1343543,MIR367,hsa-miR-367-5p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,435,456,7mer-m8,157.000000,0.227,-13.61
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,36,42,Offset 1-7 7mer-m8,0.170959,0.342,-17.00
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463668,retained_intron,UNKNOWN,Yes,109,115,Offset 1-7 7mer-m8,0.214627,0.429,-16.70
predicted,1343777,MIR187,hsa-miR-187-3p,Rnahybrid,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,89,110,N/A,0.362940,0.726,
predicted,1343777,MIR187,hsa-miR-187-3p,Miranda,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,89,110,N/A,150.000000,0.133,
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,114,122,Offset 1-7 7mer-m8,0.169428,0.339,-16.60
predicted,1344201,MIR30D,hsa-miR-30d-5p,Miranda,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,66,89,7mer-m8,155.000000,0.200,-15.07
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,29,50,8mer,148.000000,0.107,-8.49
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,87,95,Offset 1-7 7mer-m8,0.243064,0.486,-16.30
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000463668,retained_intron,UNKNOWN,Yes,64,85,N/A,149.000000,0.120,-23.24
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,148,170,7mer-m8,169.000000,0.387,-28.89
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000492760,processed_transcript,UNKNOWN,Yes,2,22,8mer,0.025393,0.051,
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,149,169,7mer-m8,149.000000,0.120,-11.96
predicted,1344673,MIR146A,hsa-miR-146a-3p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,415,436,Offset 3-8 6mer,147.000000,0.093,-8.10
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,60,66,Offset 1-7 7mer-m8,0.435488,0.871,-15.20
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000492760,processed_transcript,UNKNOWN,Yes,51,58,8mer,0.226533,0.453,-16.20
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,120,126,Offset 3-9 8mer,0.159862,0.320,-16.80
predicted,1345210,MIR191,hsa-miR-191-3p,Rnahybrid,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,108,129,6mer,0.120354,0.241,
predicted,1345210,MIR191,hsa-miR-191-3p,Miranda,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,108,129,6mer,148.000000,0.107,
predicted,1345345,MIR141,hsa-miR-141-3p,Miranda,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,65,86,N/A,144.000000,0.053,-26.21
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,113,119,Offset 1-7 7mer-m8,0.125461,0.251,-17.20
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463668,retained_intron,UNKNOWN,Yes,11,17,Offset 1-7 7mer-m8,0.292090,0.584,-16.10
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,185,206,7mer-m8,160.000000,0.267,-27.37
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,51,73,Offset 3-8 6mer,149.000000,0.120,-16.81
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,21,28,Offset 1-7 7mer-m8,0.144195,0.288,-16.80
predicted,1346221,MIR143,hsa-miR-143-5p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,356,378,7mer-m8,163.000000,0.307,-26.24
predicted,1346496,MIR106B,hsa-miR-106b-5p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,150,170,7mer-m8,175.000000,0.467,-22.67
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000463668,retained_intron,UNKNOWN,Yes,10,16,Offset 1-7 7mer-m8,0.170959,0.342,-17.00
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,113,118,Offset 1-6 6mer,0.486329,0.973,-15.50
predicted,1346900,MIR186,hsa-miR-186-3p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,149,173,8mer,148.000000,0.107,-17.65
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,23,30,Offset 1-7 7mer-m8,0.158265,0.317,-17.10
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463668,retained_intron,UNKNOWN,Yes,109,115,Offset 1-7 7mer-m8,0.214627,0.429,-16.70
predicted,1347035,MIR218-2,hsa-miR-218-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463668,retained_intron,UNKNOWN,Yes,101,109,Offset 1-7 7mer-m8,0.274427,0.549,-15.70
predicted,1347035,MIR218-2,hsa-miR-218-5p,Microtar,miRGate_prediction,,,,ENST00000463668,retained_intron,UNKNOWN,Yes,24,29,8mer,0.808892,0.136,-6.40
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,51,58,Offset 1-7 7mer-m8,0.140447,0.281,-16.80
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463668,retained_intron,UNKNOWN,Yes,103,109,Offset 1-7 7mer-m8,0.433343,0.867,-15.30
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,178,186,Offset 1-7 8mer,0.437293,0.875,-19.00
predicted,1347052,MIR214,hsa-miR-214-3p,Miranda,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,1,22,7mer-m8,157.000000,0.227,-22.82
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,33,40,Offset 1-7 7mer-m8,0.150169,0.300,-16.60
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,30,55,7mer-m8,151.000000,0.147,-12.98
predicted,1347408,MIRLET7F2,hsa-let-7f-2-3p,Miranda,miRGate_prediction,,,,ENST00000492760,processed_transcript,UNKNOWN,Yes,17,38,N/A,156.000000,0.213,-19.33
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,22,30,Offset 1-7 7mer-m8,0.146812,0.294,-17.10
predicted,1347802,MIR190A,hsa-miR-190a-5p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,525,546,N/A,146.000000,0.080,-9.84
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492760,processed_transcript,UNKNOWN,Yes,13,20,7mer-m8,0.308342,0.617,-16.20
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,113,121,Offset 1-7 7mer-m8,0.021049,0.042,-19.30
predicted,1348172,MIR342,hsa-miR-342-5p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,360,381,N/A,142.000000,0.027,-19.46
predicted,1348316,MIR383,hsa-miR-383-3p,Rnahybrid,miRGate_prediction,,,,ENST00000492760,processed_transcript,UNKNOWN,Yes,90,108,8mer,0.193143,0.386,
predicted,1348316,MIR383,hsa-miR-383-3p,Miranda,miRGate_prediction,,,,ENST00000492760,processed_transcript,UNKNOWN,Yes,90,108,8mer,147.000000,0.093,
predicted,1348331,MIR323A,hsa-miR-323a-5p,Microtar,miRGate_prediction,,,,ENST00000463668,retained_intron,UNKNOWN,Yes,29,36,Offset 1-7 7mer-m8,1.093160,0.184,
predicted,1348634,MIR17,hsa-miR-17-5p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,148,170,7mer-m8,177.000000,0.493,-24.79
predicted,1348685,MIR34C,hsa-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,17,23,Offset 1-7 7mer-m8,0.486648,0.973,-15.10
predicted,1348685,MIR34C,hsa-miR-34c-5p,Miranda,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,76,98,N/A,144.000000,0.053,-18.18
predicted,1348685,MIR34C,hsa-miR-34c-5p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,355,377,Offset 3-8 6mer,141.000000,0.013,-14.32
predicted,1348739,MIR10A,hsa-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,106,112,8mer,0.451505,0.903,-15.20
predicted,1348973,MIR197,hsa-miR-197-5p,Rnahybrid,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,18,24,Offset 1-7 7mer-m8,0.456870,0.914,-15.20
predicted,1349160,MIR331,hsa-miR-331-3p,Microtar,miRGate_prediction,,,,ENST00000463668,retained_intron,UNKNOWN,Yes,12,17,Offset 1-7 7mer-m8,0.770976,0.130,-6.10
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000463668,retained_intron,UNKNOWN,Yes,37,44,8mer,0.378156,0.756,-15.90
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,113,120,7mer-m8,0.475736,0.951,-15.20
predicted,1349241,MIR30B,hsa-miR-30b-5p,Miranda,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,66,89,7mer-m8,147.000000,0.093,-12.29
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,117,123,Offset 1-7 7mer-m8,0.358138,0.716,-15.60
predicted,1349629,MIR302B,hsa-miR-302b-5p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,600,621,N/A,143.000000,0.040,-14.22
predicted,1349629,MIR302B,hsa-miR-302b-3p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,149,169,7mer-m8,145.000000,0.067,-9.54
predicted,1349910,MIR136,hsa-miR-136-5p,Miranda,miRGate_prediction,,,,ENST00000463668,retained_intron,UNKNOWN,Yes,1,16,N/A,146.000000,0.080,-10.77
predicted,1349910,MIR136,hsa-miR-136-5p,Microtar,miRGate_prediction,,,,ENST00000463668,retained_intron,UNKNOWN,Yes,1,16,N/A,1.224537,0.206,
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000463668,retained_intron,UNKNOWN,Yes,11,17,Offset 3-9 7mer-m8,0.216657,0.433,-16.80
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,113,120,7mer-m8,0.003726,0.007,-21.80
predicted,1350017,MIR423,hsa-miR-423-3p,Rnahybrid,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,116,124,Offset 1-7 7mer-m8,0.039898,0.080,-18.40
predicted,1350017,MIR423,hsa-miR-423-3p,Rnahybrid,miRGate_prediction,,,,ENST00000492760,processed_transcript,UNKNOWN,Yes,51,58,Offset 1-7 8mer,0.375013,0.750,-15.60
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492760,processed_transcript,UNKNOWN,Yes,13,20,7mer-m8,0.265753,0.531,-16.20
predicted,1350106,MIR26B,hsa-miR-26b-5p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,312,332,N/A,144.000000,0.053,-15.09
predicted,1350106,MIR26B,hsa-miR-26b-5p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,469,491,N/A,140.000000,0.000,-11.14
predicted,1350382,MIR193A,hsa-miR-193a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,115,122,7mer-m8,0.068453,0.137,-17.80
predicted,1350430,MIR205,hsa-miR-205-3p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,31,51,Offset 3-8 6mer,143.000000,0.040,-17.21
predicted,1350498,MIR335,hsa-miR-335-3p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,581,601,N/A,141.000000,0.013,-11.46
predicted,1350498,MIR335,hsa-miR-335-3p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,510,531,7mer-m8,151.000000,0.147,-8.60
predicted,1350507,MIR373,hsa-miR-373-3p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,146,169,7mer-m8,164.000000,0.320,-22.27
predicted,1350507,MIR373,hsa-miR-373-5p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,96,119,Offset 3-8 6mer,142.000000,0.027,-16.24
predicted,1350684,MIR325,hsa-miR-325,Miranda,miRGate_prediction,,,,ENST00000492760,processed_transcript,UNKNOWN,Yes,28,50,6mer,142.000000,0.027,-17.88
predicted,1350855,MIR129-1,hsa-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,33,40,Offset 1-7 7mer-m8,0.150169,0.300,-16.60
predicted,1350916,MIR379,hsa-miR-379-3p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,610,630,N/A,142.000000,0.027,-9.44
predicted,1350916,MIR379,hsa-miR-379-3p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,39,62,N/A,147.000000,0.093,-11.13
predicted,1350950,MIR372,hsa-miR-372-3p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,142,169,7mer-m8,159.000000,0.253,-20.52
predicted,1351663,MIR23A,hsa-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,113,120,7mer-m8,0.475736,0.951,-15.20
predicted,1351824,MIR99B,hsa-miR-99b-5p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,615,634,N/A,140.000000,0.000,-12.11
predicted,1351898,MIR30C1,hsa-miR-30c-5p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,4,25,Offset 3-8 6mer,147.000000,0.093,-14.02
predicted,1351898,MIR30C1,hsa-miR-30c-5p,Miranda,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,65,89,7mer-m8,147.000000,0.093,-12.08
predicted,1352034,MIR34B,hsa-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,17,23,7mer-m8,0.435971,0.872,-15.30
predicted,1352110,MIR340,hsa-miR-340-5p,Miranda,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,83,103,8mer,166.000000,0.347,-14.10
predicted,1352152,MIR346,hsa-miR-346,Rnahybrid,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,115,120,Offset 1-6 6mer,0.428655,0.857,-15.40
predicted,1352152,MIR346,hsa-miR-346,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,167,191,N/A,147.000000,0.093,-25.69
predicted,1352164,MIR10B,hsa-miR-10b-3p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,475,496,8mer,155.000000,0.200,-10.98
predicted,1352164,MIR10B,hsa-miR-10b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,106,112,8mer,0.451505,0.903,-15.20
predicted,1352188,MIR133B,hsa-miR-133b,Rnahybrid,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,114,122,Offset 1-7 7mer-m8,0.169428,0.339,-16.60
predicted,1352230,MIR302A,hsa-miR-302a-3p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,148,169,7mer-m8,147.000000,0.093,-15.45
predicted,1352239,MIR212,hsa-miR-212-5p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,158,182,7mer-m8,164.000000,0.320,-21.74
predicted,1352239,MIR212,hsa-miR-212-3p,Miranda,miRGate_prediction,,,,ENST00000492760,processed_transcript,UNKNOWN,Yes,15,36,Offset 3-8 6mer,142.000000,0.027,-14.44
predicted,1352286,MIR302D,hsa-miR-302d-5p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,598,621,N/A,146.000000,0.080,-17.23
predicted,1352286,MIR302D,hsa-miR-302d-3p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,142,169,7mer-m8,152.000000,0.160,-14.53
predicted,1352314,MIR188,hsa-miR-188-3p,Rnahybrid,miRGate_prediction,,,,ENST00000463668,retained_intron,UNKNOWN,Yes,15,21,Offset 1-7 8mer,0.297474,0.595,-15.80
predicted,1352516,MIR30A,hsa-miR-30a-3p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,27,50,8mer,147.000000,0.093,-9.32
predicted,1352516,MIR30A,hsa-miR-30a-5p,Miranda,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,66,89,7mer-m8,163.000000,0.307,-16.79
predicted,1352718,MIR20A,hsa-miR-20a-5p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,20,43,N/A,141.000000,0.013,-16.25
predicted,1352718,MIR20A,hsa-miR-20a-5p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,148,170,7mer-m8,177.000000,0.493,-22.68
predicted,1352876,MIR153-2,hsa-miR-153-5p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,243,265,Offset 3-8 6mer,143.000000,0.040,-7.63
predicted,1352876,MIR153-2,hsa-miR-153-5p,Miranda,miRGate_prediction,,,,ENST00000463668,retained_intron,UNKNOWN,Yes,1,13,7mer-m8,142.000000,0.027,-5.61
predicted,1353045,MIR106A,hsa-miR-106a-5p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,148,170,7mer-m8,177.000000,0.493,-20.55
predicted,1353053,MIR125A,hsa-miR-125a-5p,Microtar,miRGate_prediction,,,,ENST00000463668,retained_intron,UNKNOWN,Yes,19,45,8mer,1.604607,0.270,
predicted,1353446,MIR424,hsa-miR-424-5p,Rnahybrid,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,16,22,7mer-m8,0.467368,0.935,-15.00
predicted,1353686,MIR145,hsa-miR-145-3p,Rnahybrid,miRGate_prediction,,,,ENST00000463668,retained_intron,UNKNOWN,Yes,70,78,Offset 1-7 7mer-m8,0.293951,0.588,-15.60
predicted,1353686,MIR145,hsa-miR-145-3p,Microtar,miRGate_prediction,,,,ENST00000463668,retained_intron,UNKNOWN,Yes,70,78,Offset 1-7 7mer-m8,0.738826,0.124,
predicted,1353953,MIR140,hsa-miR-140-5p,Microtar,miRGate_prediction,,,,ENST00000463668,retained_intron,UNKNOWN,Yes,15,37,6mer,1.357027,0.228,
predicted,1353953,MIR140,hsa-miR-140-5p,Miranda,miRGate_prediction,,,,ENST00000463668,retained_intron,UNKNOWN,Yes,15,37,6mer,150.000000,0.133,
predicted,1354313,MIR30E,hsa-miR-30e-5p,Miranda,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,66,89,7mer-m8,163.000000,0.307,-16.79
predicted,1354313,MIR30E,hsa-miR-30e-3p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,27,50,8mer,151.000000,0.147,-9.84
predicted,1601667,MIR662,hsa-miR-662,Rnahybrid,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,58,65,Offset 1-7 7mer-m8,0.185000,0.370,-16.50
predicted,1601668,MIR661,hsa-miR-661,Rnahybrid,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,57,80,6mer,0.081158,0.162,
predicted,1601669,MIR660,hsa-miR-660-3p,Rnahybrid,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,109,115,Offset 1-7 7mer-m8,0.375013,0.750,-15.60
predicted,1601669,MIR660,hsa-miR-660-3p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,322,342,7mer-m8,158.000000,0.240,-18.53
predicted,1601672,MIR657,hsa-miR-657,Rnahybrid,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,11,19,Offset 1-7 7mer-m8,0.144948,0.290,-16.60
predicted,1601674,MIR655,hsa-miR-655-3p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,14,36,N/A,152.000000,0.160,-14.11
predicted,1601675,MIR654,hsa-miR-654-5p,Rnahybrid,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,12,20,Offset 1-7 7mer-m8,0.143122,0.286,-17.10
predicted,1602012,MIR651,hsa-miR-651-5p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,45,67,N/A,151.000000,0.147,-14.51
predicted,1602912,MIR642A,hsa-miR-642a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,109,117,Offset 1-7 7mer-m8,0.128051,0.256,-17.00
predicted,1602915,MIR639,hsa-miR-639,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,335,357,N/A,141.000000,0.013,-21.19
predicted,1602917,MIR636,hsa-miR-636,Microtar,miRGate_prediction,,,,ENST00000463668,retained_intron,UNKNOWN,Yes,24,29,Offset 1-7 8mer,1.361985,0.229,-10.90
predicted,1602924,MIR629,hsa-miR-629-3p,Rnahybrid,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,109,116,Offset 1-7 7mer-m8,0.339231,0.678,-15.60
predicted,1602925,MIR628,hsa-miR-628-3p,Miranda,miRGate_prediction,,,,ENST00000492760,processed_transcript,UNKNOWN,Yes,27,50,7mer-m8,154.000000,0.187,-20.02
predicted,1602929,MIR624,hsa-miR-624-5p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,21,41,7mer-m8,162.000000,0.293,-16.84
predicted,1602933,MIR619,hsa-miR-619-5p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,277,298,7mer-m8,175.000000,0.467,-35.30
predicted,1602933,MIR619,hsa-miR-619-3p,Miranda,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,60,80,Offset 3-8 6mer,142.000000,0.027,-25.78
predicted,1602933,MIR619,hsa-miR-619-5p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,143,164,N/A,168.000000,0.373,-35.58
predicted,1602933,MIR619,hsa-miR-619-3p,Rnahybrid,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,60,80,Offset 3-8 6mer,0.219840,0.440,
predicted,1603064,MIR612,hsa-miR-612,Rnahybrid,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,1,27,N/A,0.045305,0.091,
predicted,1603064,MIR612,hsa-miR-612,Miranda,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,54,78,N/A,155.000000,0.200,-29.49
predicted,1603069,MIR607,hsa-miR-607,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,475,492,7mer-m8,146.000000,0.080,-5.58
predicted,1603071,MIR605,hsa-miR-605-3p,Rnahybrid,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,1,7,Offset 1-7 8mer,0.342532,0.685,-15.50
predicted,1603079,MIR597,hsa-miR-597-3p,Rnahybrid,miRGate_prediction,,,,ENST00000270190,protein_coding,UNKNOWN,Yes,112,120,Offset 1-7 7mer-m8,0.316216,0.632,-15.60
predicted,1603080,MIR596,hsa-miR-596,Rnahybrid,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,179,186,8mer,0.328130,0.656,-19.70
predicted,1603085,MIR590,hsa-miR-590-3p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,518,538,8mer,150.000000,0.133,-6.80
predicted,1603093,MIR582,hsa-miR-582-3p,Miranda,miRGate_prediction,,,,ENST00000399151,protein_coding,PRINCIPAL,No,605,626,N/A,140.000000,0.000,-15.22