Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,762,783,N/A,146.000000,0.098,-25.50
predicted,2314883,Mir675,rno-miR-675-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,862,885,N/A,142.000000,0.033,-22.34
predicted,2314884,Mir615,rno-miR-615,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,258,279,8mer,156.000000,0.262,
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,748,772,N/A,146.000000,0.098,-20.96
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,624,645,8mer,146.000000,0.098,-17.48
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,497,518,N/A,143.000000,0.049,-18.56
predicted,2325356,Mir873,rno-miR-873-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,560,566,7mer-1A,0.097850,0.333,-0.03
predicted,2325356,Mir873,rno-miR-873-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,560,566,7mer-1A,0.066200,0.294,0.00
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,107,129,N/A,141.000000,0.016,-19.48
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,790,813,N/A,146.000000,0.098,-19.71
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,651,672,Offset 3-8 6mer,147.000000,0.115,
predicted,2325367,Mir376a,rno-miR-376a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,131,152,N/A,143.000000,0.049,-16.00
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,155,176,Offset 3-8 6mer,144.000000,0.066,-19.49
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,564,585,N/A,140.000000,0.000,-17.37
predicted,2325383,Mir139,rno-miR-139-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,150,156,7mer-1A,0.108400,0.347,-0.04
predicted,2325383,Mir139,rno-miR-139-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,150,156,7mer-1A,0.045100,0.267,0.02
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,80,107,7mer-m8,151.000000,0.180,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,467,473,7mer-m8,0.042000,0.263,0.01
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,467,473,7mer-m8,0.042000,0.263,0.01
predicted,2325396,Mir18a,rno-miR-18a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,757,763,8mer,0.222300,0.489,-0.00
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,757,763,8mer,0.214100,0.479,0.01
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,367,373,7mer-1A,0.020650,0.237,0.01
predicted,2325396,Mir18a,rno-miR-18a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,367,373,7mer-1A,0.031200,0.250,0.00
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,677,696,7mer-m8,149.000000,0.148,
predicted,2325402,Mir346,rno-miR-346,Targetscan,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,778,784,7mer-1A,-0.019700,0.186,-0.02
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,452,475,Offset 3-8 6mer,141.000000,0.016,-20.85
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,113,133,7mer-m8,153.000000,0.213,-28.23
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,748,772,N/A,154.000000,0.230,-27.96
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,177,196,7mer-m8,147.000000,0.115,-13.02
predicted,2325429,Mir134,rno-miR-134-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,628,634,7mer-1A,0.121200,0.363,0.00
predicted,2325430,Mir127,rno-miR-127-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,431,453,7mer-m8,151.000000,0.180,-23.76
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,724,744,7mer-m8,146.000000,0.098,-19.16
predicted,2325439,Mir652,rno-miR-652-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,68,74,7mer-1A,0.055200,0.280,0.00
predicted,2325439,Mir652,rno-miR-652-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,68,74,7mer-1A,0.044650,0.267,0.01
predicted,2325439,Mir652,rno-miR-652-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,219,241,6mer,144.000000,0.066,-19.96
predicted,2325439,Mir652,rno-miR-652-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,851,857,7mer-1A,0.056200,0.281,0.00
predicted,2325439,Mir652,rno-miR-652-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,851,857,7mer-1A,0.045650,0.268,0.01
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,480,500,N/A,147.000000,0.115,-21.63
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,25,44,7mer-m8,155.000000,0.246,-22.42
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,833,856,Offset 3-8 6mer,150.000000,0.164,-20.80
predicted,2325465,Mir345,rno-miR-345-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,804,810,7mer-m8,0.122000,0.364,0.01
predicted,2325465,Mir345,rno-miR-345-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,804,810,7mer-m8,0.106500,0.344,0.02
predicted,2325465,Mir345,rno-miR-345-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,92,113,7mer-m8,147.000000,0.115,-17.80
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,936,956,7mer-m8,149.000000,0.148,
predicted,2325468,Mir711,rno-miR-711,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,89,110,N/A,143.000000,0.049,-20.06
predicted,2325469,Mir678,rno-miR-678,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,548,569,N/A,144.000000,0.066,-22.67
predicted,2325469,Mir678,rno-miR-678,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,931,951,N/A,145.000000,0.082,-22.82
predicted,2325487,Mir488,rno-miR-488-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,475,492,7mer-m8,143.000000,0.049,
predicted,2325487,Mir488,rno-miR-488-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,561,581,Offset 3-8 6mer,147.000000,0.115,
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,315,339,N/A,140.000000,0.000,-23.98
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,65,86,7mer-m8,152.000000,0.197,-25.35
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,518,542,N/A,144.000000,0.066,-27.89
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,178,196,7mer-m8,155.000000,0.246,
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,891,913,7mer-m8,154.000000,0.230,
predicted,2325492,Mir674,rno-miR-674-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,39,60,N/A,140.000000,0.000,-26.24
predicted,2325497,Mir471,rno-miR-471-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,472,491,8mer,146.000000,0.098,-11.98
predicted,2325497,Mir471,rno-miR-471-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,561,580,7mer-m8,141.000000,0.016,-9.81
predicted,2325511,Mir874,rno-miR-874-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,756,762,7mer-m8,0.118500,0.359,
predicted,2325511,Mir874,rno-miR-874-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,756,762,7mer-m8,0.149500,0.398,
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,175,196,7mer-m8,159.000000,0.311,-21.01
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,480,500,N/A,147.000000,0.115,
predicted,2325526,Mir543,rno-miR-543-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,501,521,N/A,141.000000,0.016,-20.06
predicted,2325527,Mir133b,rno-miR-133b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,156,175,N/A,141.000000,0.016,
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,54,80,Offset 3-8 6mer,146.000000,0.098,-23.81
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,190,214,N/A,141.000000,0.016,-23.43
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,518,541,7mer-m8,150.000000,0.164,-22.47
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,644,666,7mer-m8,148.000000,0.131,
predicted,2325533,Mir383,rno-miR-383-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,258,264,7mer-m8,0.074000,0.303,-0.03
predicted,2325533,Mir383,rno-miR-383-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,258,264,7mer-m8,0.043000,0.265,0.01
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,873,895,7mer-m8,146.000000,0.098,-23.27
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,21,41,N/A,149.000000,0.148,-25.07
predicted,2325540,Mir299,rno-miR-299a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,637,656,7mer-m8,145.000000,0.082,-17.35
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,415,437,Offset 3-8 6mer,151.000000,0.180,-21.28
predicted,2325547,Mir217,rno-miR-217-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,864,888,7mer-m8,147.000000,0.115,-16.15
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,113,133,7mer-m8,140.000000,0.000,-16.04
predicted,2325556,Mir191,rno-miR-191a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,148,169,N/A,143.000000,0.049,-17.83
predicted,2325557,Mir187,rno-miR-187-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,960,976,7mer-m8,146.000000,0.098,
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,413,435,8mer,154.000000,0.230,-19.44
predicted,2325566,Mir143,rno-miR-143-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,407,413,7mer-1A,0.033650,0.253,0.01
predicted,2325566,Mir143,rno-miR-143-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,126,147,N/A,140.000000,0.000,-15.94
predicted,2325566,Mir143,rno-miR-143-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,407,413,7mer-1A,0.033650,0.253,0.01
predicted,2325575,Mir125b2,rno-miR-125b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,88,107,7mer-m8,147.000000,0.115,-14.93
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,467,473,7mer-m8,0.073000,0.302,-0.03
predicted,2325595,Mir24-1,rno-miR-24-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,498,518,N/A,142.000000,0.033,
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,523,548,7mer-m8,154.000000,0.230,-19.95
predicted,2325597,Mir22,rno-miR-22-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,500,521,7mer-m8,145.000000,0.082,-17.87
predicted,2325598,Mir21,rno-miR-21-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,180,202,7mer-m8,167.000000,0.443,-20.31
predicted,2325601,Mir10a,rno-miR-10a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,735,741,7mer-1A,0.003650,0.215,0.01
predicted,2325601,Mir10a,rno-miR-10a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,735,741,7mer-1A,0.014200,0.228,0.00
predicted,2325601,Mir10a,rno-miR-10a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,932,957,7mer-m8,148.000000,0.131,-17.11
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,22,44,7mer-m8,155.000000,0.246,-23.46
predicted,2325613,Mir349,rno-miR-349,Targetscan,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,137,143,7mer-m8,0.183000,0.440,0.01
predicted,2325613,Mir349,rno-miR-349,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,719,739,7mer-m8,155.000000,0.246,-13.31
predicted,2325614,Mir344-1,rno-miR-344a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,621,645,8mer,157.000000,0.279,-24.69
predicted,2325617,Mir148b,rno-miR-148b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,48,69,N/A,149.000000,0.148,-16.15
predicted,2325619,Mir331,rno-miR-331-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,159,178,8mer,144.000000,0.066,
predicted,2325620,Mir330,rno-miR-330-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,316,337,7mer-m8,144.000000,0.066,-21.43
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,467,489,N/A,144.000000,0.066,-20.06
predicted,2325623,Mir326,rno-miR-326-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,317,337,7mer-m8,140.000000,0.000,-12.83
predicted,4888535,Mir3593,rno-miR-3593-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,856,862,7mer-1A,0.034650,0.254,0.01
predicted,4888535,Mir3593,rno-miR-3593-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,856,862,7mer-1A,0.045200,0.267,0.00
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,162,183,8mer,0.248502,0.497,
predicted,4888536,Mir151b,rno-miR-3586-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,754,760,7mer-m8,0.144500,0.392,0.02
predicted,4888536,Mir151b,rno-miR-3586-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,941,956,7mer-m8,153.000000,0.213,-19.70
predicted,4888536,Mir151b,rno-miR-3586-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,754,760,7mer-m8,0.175500,0.431,-0.01
predicted,4888537,Mir3583,rno-miR-3583-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,607,634,7mer-m8,147.000000,0.115,-16.84
predicted,4888541,Mir1193,rno-miR-1193-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,97,103,7mer-1A,0.055750,0.281,-0.01
predicted,4888541,Mir1193,rno-miR-1193-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,97,103,7mer-1A,0.045200,0.267,0.00
predicted,4888544,Mir3560,rno-miR-3560,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,938,959,N/A,140.000000,0.000,-12.98
predicted,4888557,Mir3557,rno-miR-3557-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,874,895,6mer,143.000000,0.049,
predicted,4888565,Mir344a-2,rno-miR-344a,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,626,645,8mer,148.000000,0.131,-19.30
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,960,980,7mer-m8,0.483743,0.967,
predicted,4888571,Mir3589,rno-miR-3589,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,186,206,7mer-m8,151.000000,0.180,-15.83
predicted,4888573,Mir1249,rno-miR-1249,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,23,44,Offset 3-8 6mer,152.000000,0.197,-27.50
predicted,4888574,Mir3590,rno-miR-3590-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,395,414,Offset 3-8 6mer,140.000000,0.000,-16.43
predicted,4888574,Mir3590,rno-miR-3590-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,81,102,7mer-m8,148.000000,0.131,-12.27
predicted,4888575,Mir2964,rno-miR-219b,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,171,191,7mer-m8,146.000000,0.098,-20.02
predicted,4888576,Mir702,rno-miR-702-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,492,517,8mer,0.376784,0.754,
predicted,4888579,Mir3577,rno-miR-3577,Targetscan,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,359,365,7mer-m8,0.039500,0.260,-0.01
predicted,4888579,Mir3577,rno-miR-3577,Targetscan,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,721,727,8mer,0.270200,0.550,0.00
predicted,4888594,Mir3568,rno-miR-3568,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,529,548,7mer-m8,153.000000,0.213,-20.51
predicted,4888595,Mir126a,rno-miR-126b,Targetscan,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,534,540,7mer-m8,0.041500,0.263,0.02
predicted,4888602,Mir3562,rno-miR-3562,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,775,796,Offset 3-8 6mer,148.000000,0.131,-27.70
predicted,4888603,Mir299b,rno-miR-299b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,641,656,7mer-m8,145.000000,0.082,
predicted,7488976,Mir6329,rno-miR-6329,Targetscan,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,629,635,7mer-m8,0.225000,0.493,0.01
predicted,7489017,Mir344g,rno-miR-344g,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,625,647,Offset 3-8 6mer,143.000000,0.049,-23.17
predicted,7489018,Mir6325,rno-miR-6325,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,118,141,N/A,140.000000,0.000,-14.73
predicted,7489021,Mir6334,rno-miR-6334,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,624,645,8mer,140.000000,0.000,
predicted,7489024,Mir3473,rno-miR-3473,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,955,980,N/A,142.000000,0.033,-23.53
predicted,7489024,Mir3473,rno-miR-3473,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,266,287,N/A,147.000000,0.115,-22.53
predicted,7489027,Mir6332,rno-miR-6332,Miranda,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,691,715,7mer-m8,152.000000,0.197,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,528,535,Offset 1-7 7mer-m8,0.469219,0.938,-20.10
predicted,7489035,Mir6328,rno-miR-6328,Targetscan,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,514,520,7mer-1A,0.062200,0.289,0.00
predicted,7489045,Mir6333,rno-miR-6333,Targetscan,miRGate_prediction,,,,ENSRNOT00000016841,protein_coding,PRINCIPAL,No,473,479,7mer-m8,0.026500,0.244,0.02

