Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,74,79,8mer,0.083475,0.018,-0.84
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,138,143,7mer-m8,0.882360,0.185,-8.84
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,768,773,7mer-m8,0.575929,0.121,-5.77
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,352,357,7mer-m8,0.161451,0.034,-1.61
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,82,87,Offset 1-7 8mer,0.223585,0.047,-2.24
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,509,514,7mer-m8,0.180665,0.038,-1.81
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,67,72,Offset 1-7 7mer-m8,0.216598,0.045,-2.17
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,142,147,7mer-m8,0.284796,0.060,-2.84
predicted,2314886,Mir489,rno-miR-489-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,2,23,8mer,0.346356,0.073,
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,876,881,8mer,1.025094,0.215,-10.27
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,879,898,7mer-m8,0.323500,0.616,
predicted,2325337,Mir26a,rno-miR-26a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,568,574,8mer,0.329300,0.624,
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,554,575,8mer,142.000000,0.033,
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,133,138,7mer-m8,0.572935,0.120,-5.74
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,567,572,7mer-m8,0.006988,0.001,-0.07
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,855,860,7mer-m8,0.559959,0.117,-5.61
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,503,526,8mer,0.390274,0.082,
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,460,480,6mer,140.000000,0.000,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,1015,1020,Offset 1-7 7mer-m8,0.316413,0.066,-3.17
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,67,72,Offset 1-7 7mer-m8,0.256524,0.054,-2.57
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,893,898,7mer-m8,0.493083,0.103,-4.94
predicted,2325347,Mir135a,rno-miR-135a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074684,protein_coding,PRINCIPAL,Yes,28,34,Offset 1-7 8mer,0.347289,0.695,-15.50
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,3,8,Offset 1-7 8mer,0.139741,0.029,-1.40
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,760,765,7mer-m8,0.542990,0.114,-5.44
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,167,189,7mer-m8,0.630029,0.132,
predicted,2325348,Mir101a,rno-miR-101a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,975,994,7mer-m8,0.698952,0.147,
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,141,146,7mer-m8,0.615719,0.129,-6.14
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.533636,0.112,-5.37
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,1015,1020,7mer-m8,1.338560,0.281,-13.47
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,333,356,7mer-m8,0.370312,0.078,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,190,195,7mer-m8,1.052880,0.221,-10.64
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,39,65,N/A,1.471461,0.309,
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,997,1002,Offset 1-7 8mer,0.073863,0.015,-0.74
predicted,2325361,Mir181d,rno-miR-181d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,62,84,8mer,0.510779,0.107,
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,1010,1015,Offset 1-7 7mer-m8,0.310869,0.065,-3.10
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.358000,0.075,-3.57
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,516,541,8mer,146.000000,0.098,-14.63
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074684,protein_coding,PRINCIPAL,Yes,120,126,7mer-m8,0.215984,0.432,-16.20
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.871505,0.183,-8.77
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,1015,1020,7mer-m8,0.918985,0.193,-8.97
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,835,840,8mer,0.211591,0.044,
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,1015,1020,Offset 1-7 7mer-m8,0.096820,0.020,-0.97
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,359,364,7mer-m8,0.805919,0.169,-8.11
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,453,477,N/A,143.000000,0.049,-17.50
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,130,135,7mer-m8,0.213603,0.045,-2.14
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,171,176,7mer-m8,0.802508,0.168,-8.04
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074684,protein_coding,PRINCIPAL,Yes,47,70,N/A,143.000000,0.049,
predicted,2325381,Mir181c,rno-miR-181c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,67,84,8mer,0.722656,0.152,
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,140,145,7mer-m8,0.552972,0.116,-5.54
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,515,536,N/A,140.000000,0.000,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,411,416,7mer-m8,0.257521,0.054,
predicted,2325388,Mir106b,rno-miR-106b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,904,910,7mer-m8,0.331000,0.626,-0.03
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,155,160,Offset 1-7 8mer,0.044123,0.009,-0.44
predicted,2325388,Mir106b,rno-miR-106b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,890,911,7mer-m8,0.331000,0.626,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,844,862,8mer,0.027076,0.006,
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,1013,1018,7mer-m8,0.594612,0.125,-5.87
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.272284,0.057,-2.74
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,194,199,7mer-m8,0.500843,0.105,-5.04
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,722,727,7mer-m8,0.443176,0.093,-4.44
predicted,2325393,Mir29a,rno-miR-29a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,561,567,7mer-m8,0.216000,0.482,
predicted,2325393,Mir29a,rno-miR-29a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,545,568,7mer-m8,0.216000,0.482,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,552,575,8mer,144.000000,0.066,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,214,219,7mer-m8,0.260515,0.055,-2.61
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,856,861,7mer-m8,0.046706,0.010,-0.47
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,905,910,7mer-m8,0.123224,0.026,-1.24
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,1,11,8mer,1.154853,0.242,
predicted,2325400,Mir151,rno-miR-151-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074684,protein_coding,PRINCIPAL,Yes,44,51,Offset 1-7 7mer-m8,0.494705,0.989,-15.20
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,155,160,Offset 1-7 8mer,0.232535,0.049,-2.34
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,888,911,7mer-m8,153.000000,0.213,
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,840,862,8mer,0.338864,0.071,
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,11,16,7mer-m8,1.026164,0.215,-10.37
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,201,222,N/A,151.000000,0.180,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,356,361,7mer-m8,0.811387,0.170,-8.01
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,1007,1012,7mer-m8,0.672749,0.141,
predicted,2325407,Mir141,rno-miR-141-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,503,509,8mer,0.306250,0.595,0.00
predicted,2325407,Mir141,rno-miR-141-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,490,510,8mer,0.304200,0.592,
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,728,750,7mer-m8,145.000000,0.082,-3.91
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074684,protein_coding,PRINCIPAL,Yes,26,46,7mer-m8,140.000000,0.000,-4.89
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,901,906,8mer,0.207580,0.044,-2.07
predicted,2325408,Mir33,rno-miR-33-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,1000,1006,7mer-m8,0.287000,0.571,0.01
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,983,1007,7mer-m8,155.000000,0.246,
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,900,905,7mer-m8,0.041115,0.009,-0.41
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,819,824,7mer-m8,0.143099,0.030,-1.42
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,361,366,7mer-m8,0.260515,0.055,-2.61
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,100,105,Offset 1-7 8mer,0.423213,0.089,-4.24
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,10,15,Offset 1-7 8mer,0.166691,0.035,-1.67
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,479,484,7mer-m8,0.091704,0.019,-0.91
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,829,834,7mer-m8,0.138060,0.029,-1.37
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,36,41,8mer,0.929231,0.195,-9.07
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,888,911,7mer-m8,149.000000,0.148,
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,840,862,8mer,161.000000,0.344,
predicted,2325428,Mir144,rno-miR-144-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,988,993,7mer-m8,0.349683,0.073,-3.47
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,4,9,Offset 1-7 7mer-m8,0.066877,0.014,-0.67
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,462,467,8mer,0.815857,0.171,-8.21
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,673,678,8mer,0.252409,0.053,-2.54
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,989,994,7mer-m8,0.093411,0.020,-0.94
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,559,564,7mer-m8,0.140739,0.030,-1.41
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,752,757,Offset 1-7 8mer,0.013912,0.003,-0.14
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,142,147,7mer-m8,0.363324,0.076,-3.64
predicted,2325437,Mir665,rno-miR-665,Targetscan,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,285,306,7mer-m8,0.229500,0.498,
predicted,2325440,Mir758,rno-miR-758-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,194,200,7mer-1A,0.119650,0.361,
predicted,2325440,Mir758,rno-miR-758-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,194,200,7mer-1A,0.140750,0.387,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,1010,1015,Offset 1-7 7mer-m8,0.745613,0.156,
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,119,124,8mer,0.443176,0.093,-4.44
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,365,370,8mer,0.490089,0.103,-4.91
predicted,2325443,Mir380,rno-miR-380-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,194,200,8mer,0.309200,0.598,0.00
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,365,370,8mer,0.151424,0.032,-1.51
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,219,224,8mer,0.171479,0.036,-1.71
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,138,143,7mer-m8,0.189648,0.040,-1.90
predicted,2325447,Mir379,rno-miR-379-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,531,552,7mer-m8,140.000000,0.000,-6.02
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,158,163,Offset 1-7 8mer,0.194543,0.041,-1.94
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074684,protein_coding,PRINCIPAL,Yes,28,49,Offset 3-8 6mer,140.000000,0.000,-10.76
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,925,930,8mer,0.266506,0.056,-2.67
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074684,protein_coding,PRINCIPAL,Yes,50,72,6mer,141.000000,0.016,-20.36
predicted,2325455,Mir150,rno-miR-150-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,81,87,7mer-m8,0.260000,0.537,0.01
predicted,2325455,Mir150,rno-miR-150-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,70,88,7mer-m8,0.229000,0.498,
predicted,2325459,Mir93,rno-miR-93-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,904,910,7mer-m8,0.300000,0.587,0.01
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,889,911,7mer-m8,142.000000,0.033,
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,836,862,8mer,151.000000,0.180,
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,234,254,N/A,140.000000,0.000,-18.31
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,1015,1020,7mer-m8,0.602879,0.126,-6.04
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.396263,0.083,-3.97
predicted,2325461,Mir28,rno-miR-28-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,968,989,8mer,147.000000,0.115,
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,674,695,7mer-m8,147.000000,0.115,-8.55
predicted,2325465,Mir345,rno-miR-345-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074684,protein_coding,PRINCIPAL,Yes,62,69,Offset 1-7 7mer-m8,0.225079,0.450,-16.30
predicted,2325468,Mir711,rno-miR-711,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,334,339,7mer-m8,0.396263,0.083,-3.97
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,169,174,Offset 1-7 7mer-m8,0.413231,0.087,-4.14
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,176,181,8mer,0.772564,0.162,-7.74
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,898,903,7mer-m8,0.026831,0.006,-0.27
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,986,991,7mer-m8,1.033090,0.217,-10.44
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,130,152,N/A,141.000000,0.016,
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,852,857,8mer,0.077999,0.016,-0.77
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,15,20,Offset 1-7 7mer-m8,0.209685,0.044,-2.07
predicted,2325480,Mir628,rno-miR-628,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,417,422,8mer,0.206616,0.043,-2.07
predicted,2325483,Mir511,rno-miR-511-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,916,936,8mer,152.000000,0.197,-8.87
predicted,2325483,Mir511,rno-miR-511-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,349,355,7mer-m8,0.133500,0.378,0.02
predicted,2325483,Mir511,rno-miR-511-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,336,356,7mer-m8,0.211000,0.475,
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,188,193,7mer-m8,0.886476,0.186,-8.84
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,154,159,7mer-m8,0.415159,0.087,-4.14
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,116,121,Offset 1-7 8mer,0.334936,0.070,
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,333,338,7mer-m8,0.343636,0.072,-3.41
predicted,2325496,Mir495,rno-miR-495,Targetscan,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,722,728,7mer-1A,0.162750,0.415,-0.01
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,860,865,Offset 1-7 8mer,0.126765,0.027,-1.27
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,819,824,7mer-m8,0.222622,0.047,-2.22
predicted,2325504,Mir190b,rno-miR-190b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074684,protein_coding,PRINCIPAL,Yes,28,48,N/A,140.000000,0.000,-11.18
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.608700,0.128,-6.07
predicted,2325506,Mir106a,rno-miR-17-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,904,910,7mer-m8,0.300000,0.587,0.01
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,840,862,8mer,0.130180,0.027,
predicted,2325506,Mir106a,rno-miR-17-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,888,911,7mer-m8,0.346500,0.645,
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,908,913,Offset 1-7 7mer-m8,0.067519,0.014,-0.67
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,219,224,8mer,0.171479,0.036,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,365,370,8mer,0.151424,0.032,
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018761,protein_coding,PRINCIPAL,No,560,584,N/A,155.000000,0.246,