Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,101,106,8mer,0.669110,0.140,-6.40
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,194,199,7mer-m8,0.168323,0.035,-1.61
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,164,169,7mer-m8,1.757461,0.369,-16.81
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,276,281,Offset 1-7 7mer-m8,0.168323,0.035,-1.61
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,189,212,7mer-m8,153.000000,0.213,
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,605,610,7mer-m8,0.094093,0.020,-0.90
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,398,403,7mer-m8,1.301629,0.273,-12.45
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,607,612,8mer,0.031365,0.007,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,115,120,7mer-m8,0.520325,0.109,-5.00
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,399,404,7mer-m8,0.638792,0.134,-6.11
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,629,634,7mer-m8,0.905365,0.190,-8.70
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.235332,0.049,-2.24
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,602,607,7mer-m8,0.742294,0.156,-7.10
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,174,179,Offset 1-7 7mer-m8,0.377420,0.079,-3.61
predicted,2325348,Mir101a,rno-miR-101a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.340392,0.071,-3.24
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,156,161,Offset 1-7 7mer-m8,0.513334,0.108,-4.91
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.429695,0.090,-4.11
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,377,382,7mer-m8,0.147414,0.031,-1.41
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.014637,0.003,-0.14
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,156,161,7mer-m8,0.910617,0.191,-8.71
predicted,2325352,Mir764,rno-miR-764-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,335,341,7mer-m8,0.056000,0.281,0.01
predicted,2325352,Mir764,rno-miR-764-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,335,341,7mer-m8,0.071500,0.300,-0.01
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,230,253,N/A,0.426665,0.089,
predicted,2325354,Mir362,rno-miR-362-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,212,218,7mer-m8,0.066000,0.293,0.01
predicted,2325354,Mir362,rno-miR-362-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,212,218,7mer-m8,0.066000,0.293,0.01
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,594,616,7mer-m8,150.000000,0.164,
predicted,2325356,Mir873,rno-miR-873-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,330,336,8mer,0.168200,0.422,0.00
predicted,2325356,Mir873,rno-miR-873-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,330,336,8mer,0.168200,0.422,0.00
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,247,252,7mer-m8,0.255907,0.054,-2.47
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,154,159,7mer-m8,1.083316,0.227,-10.41
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,372,377,7mer-m8,0.378465,0.079,-3.62
predicted,2325361,Mir181d,rno-miR-181d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,219,245,7mer-m8,0.312195,0.065,
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,337,357,8mer,163.000000,0.377,
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,48,71,N/A,142.000000,0.033,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,409,414,7mer-m8,0.503234,0.106,
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,250,272,N/A,0.264324,0.055,
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,328,350,7mer-m8,140.000000,0.000,
predicted,2325373,Mir298,rno-miR-298-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,543,565,N/A,140.000000,0.000,-15.92
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,260,268,Offset 1-7 7mer-m8,0.490064,0.980,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.360692,0.076,-3.45
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,143,165,7mer-1A,1.300812,0.273,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,17,22,Offset 1-7 8mer,0.731840,0.154,-7.00
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,274,279,7mer-m8,0.010454,0.002,-0.10
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,325,330,7mer-m8,0.210142,0.044,-2.01
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,254,272,N/A,160.000000,0.328,-29.53
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,99,105,7mer-1A,0.132850,0.377,-0.03
predicted,2325380,Mir185,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,99,105,7mer-1A,0.101200,0.338,0.00
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,219,245,7mer-m8,149.000000,0.148,
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,385,406,Offset 3-8 6mer,141.000000,0.016,-20.34
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,19,44,N/A,142.000000,0.033,-20.18
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,286,291,7mer-m8,0.198642,0.042,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.600108,0.126,
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,307,313,7mer-m8,0.055500,0.280,
predicted,2325387,Mir125a,rno-miR-125a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,307,313,7mer-m8,0.086500,0.319,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,559,579,N/A,0.105060,0.022,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,168,173,7mer-m8,0.708682,0.149,-6.81
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,226,231,7mer-m8,0.157137,0.033,-1.51
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,640,645,7mer-m8,1.333072,0.280,-12.81
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,607,612,8mer,0.010505,0.002,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,46,51,7mer-m8,0.355464,0.075,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,64,82,Offset 3-8 6mer,144.000000,0.066,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,164,169,Offset 1-7 7mer-m8,0.794568,0.167,-7.60
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,557,579,N/A,147.000000,0.115,
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,409,414,7mer-m8,0.662043,0.139,-6.39
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,246,251,7mer-m8,0.031853,0.007,-0.30
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,246,266,7mer-m8,141.000000,0.016,-17.18
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,365,385,8mer,154.000000,0.230,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.527971,0.111,
predicted,2325407,Mir141,rno-miR-141-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,629,634,Offset 1-7 7mer-m8,0.083639,0.018,-0.80
predicted,2325407,Mir141,rno-miR-141-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,299,319,7mer-m8,0.083639,0.018,
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,634,639,Offset 1-7 7mer-m8,0.529499,0.111,-5.04
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,605,610,7mer-m8,0.104549,0.022,-1.00
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,384,403,N/A,0.737068,0.155,
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,557,579,N/A,0.312195,0.065,
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,72,93,7mer-m8,1.683231,0.353,
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.287509,0.060,-2.75
predicted,2325426,Mir200a,rno-miR-200a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,629,634,Offset 1-7 7mer-m8,0.167277,0.035,-1.60
predicted,2325426,Mir200a,rno-miR-200a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,299,319,7mer-m8,0.167277,0.035,
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,100,105,7mer-m8,0.543652,0.114,-5.20
predicted,2325428,Mir144,rno-miR-144-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.215425,0.045,-2.04
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.428648,0.090,-4.10
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,78,99,8mer,0.213278,0.045,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,323,328,7mer-m8,0.147414,0.031,-1.41
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,35,40,7mer-m8,1.380041,0.289,-13.20
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,44,49,7mer-m8,0.815479,0.171,-7.80
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.350898,0.074,-3.34
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,173,178,Offset 1-7 7mer-m8,0.105060,0.022,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,611,616,7mer-m8,0.364227,0.076,-3.50
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,173,178,7mer-m8,0.460013,0.096,-4.40
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,71,76,8mer,0.244643,0.051,-2.34
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,173,178,7mer-m8,0.529499,0.111,-5.04
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,75,80,Offset 1-7 7mer-m8,0.432831,0.091,-4.14
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,330,335,7mer-m8,0.564562,0.118,-5.40
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,323,328,7mer-m8,0.179651,0.038,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,178,183,Offset 1-7 8mer,0.052530,0.011,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.599889,0.126,-5.71
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,101,106,8mer,0.595926,0.125,-5.70
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,10,15,Offset 1-7 7mer-m8,0.304237,0.064,-2.91
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,30,35,Offset 1-7 7mer-m8,0.094093,0.020,-0.90
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,228,233,7mer-m8,0.670157,0.141,-6.41
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,573,578,7mer-m8,0.582763,0.122,-5.60
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,176,181,8mer,0.585471,0.123,-5.60
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,31,51,N/A,0.750822,0.157,
predicted,2325466,Mir339,rno-miR-339-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,582,588,7mer-m8,0.035000,0.255,
predicted,2325466,Mir339,rno-miR-339-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,582,588,7mer-m8,0.035000,0.255,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,177,182,Offset 1-7 7mer-m8,0.324100,0.068,-3.10
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,403,408,8mer,0.732885,0.154,-7.01
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,310,315,7mer-m8,0.759674,0.159,-7.30
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,72,94,7mer-m8,1.415282,0.297,
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,158,163,Offset 1-7 7mer-m8,0.269375,0.057,-2.60
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,313,318,7mer-m8,0.020721,0.004,-0.20
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,534,539,7mer-m8,0.165769,0.035,-1.60
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,629,634,Offset 1-7 7mer-m8,0.573977,0.120,-5.54
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,571,576,7mer-m8,0.217572,0.046,-2.10
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.822632,0.173,-7.94
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,630,635,8mer,0.464196,0.097,-4.44
predicted,2325473,Mir547,rno-miR-547-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,303,325,8mer,0.533197,0.112,
predicted,2325476,Mir201,rno-miR-201-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,51,72,8mer,1.060122,0.222,
predicted,2325478,Mir802,rno-miR-802-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,220,240,8mer,145.000000,0.082,-11.93
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,134,139,8mer,0.935410,0.196,-8.81
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,156,161,Offset 1-7 7mer-m8,0.043533,0.009,-0.41
predicted,2325480,Mir628,rno-miR-628,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,60,65,7mer-m8,0.119185,0.025,-1.14
predicted,2325492,Mir674,rno-miR-674-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,517,523,7mer-m8,0.075000,0.305,0.04
predicted,2325492,Mir674,rno-miR-674-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,517,523,7mer-m8,0.121500,0.363,-0.01
predicted,2325493,Mir673,rno-miR-673-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,589,594,7mer-m8,0.230007,0.048,-2.20
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,153,158,Offset 1-7 7mer-m8,0.074591,0.016,-0.71
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,175,180,Offset 1-7 7mer-m8,0.190157,0.040,-1.81
predicted,2325506,Mir106a,rno-miR-17-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,47,69,N/A,140.000000,0.000,-19.45
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,557,579,N/A,0.312195,0.065,
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,614,619,7mer-m8,0.842925,0.177,-8.10
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,549,574,N/A,0.031220,0.007,
predicted,2325509,Mir878,rno-miR-878,Miranda,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,194,214,Offset 3-8 6mer,146.000000,0.098,-12.07
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,173,178,7mer-m8,0.529499,0.111,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,205,224,N/A,140.000000,0.000,
predicted,2325513,Mir664-2,rno-miR-664-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,527,549,6mer,141.000000,0.016,
predicted,2325515,Mir505,rno-miR-505-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,615,636,7mer-m8,157.000000,0.279,
predicted,2325515,Mir505,rno-miR-505-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,303,321,8mer,164.000000,0.393,
predicted,2325517,Mir374b,rno-miR-374-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,630,635,8mer,0.638792,0.134,-6.11
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,328,333,7mer-m8,0.198642,0.042,-1.90
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,276,281,7mer-m8,0.206339,0.043,-2.00
predicted,2325526,Mir543,rno-miR-543-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,227,246,7mer-m8,142.000000,0.033,
predicted,2325527,Mir133b,rno-miR-133b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,174,179,7mer-m8,0.578877,0.121,
predicted,2325529,Mir412,rno-miR-412-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,173,178,Offset 1-7 7mer-m8,0.242882,0.051,-2.30
predicted,2325532,Mir361,rno-miR-361-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,507,528,7mer-m8,148.000000,0.131,-14.02
predicted,2325533,Mir383,rno-miR-383-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,610,615,7mer-m8,0.126071,0.026,-1.20
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,572,594,7mer-m8,143.000000,0.049,
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.313235,0.066,-3.01
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,13,18,8mer,0.177732,0.037,-1.70
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,614,619,7mer-m8,0.042023,0.009,-0.40
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,142,147,7mer-m8,0.788996,0.165,-7.51
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,167,172,7mer-m8,0.336190,0.071,-3.20
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.502878,0.105,-4.81
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011883,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.380557,0.080,-3.64