Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,1,16,N/A,1.450552,0.304,
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,1,16,N/A,1.450552,0.304,
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,143,148,Offset 1-7 7mer-m8,0.944545,0.198,-8.40
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,143,148,Offset 1-7 7mer-m8,0.944545,0.198,-8.40
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,213,218,Offset 1-7 7mer-m8,0.406934,0.085,-3.60
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,213,218,Offset 1-7 7mer-m8,0.406934,0.085,-3.60
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,205,210,7mer-m8,1.051247,0.221,-9.30
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,205,210,7mer-m8,1.051247,0.221,-9.30
predicted,2314887,Mir210,rno-miR-210-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,93,99,7mer-m8,0.203500,0.466,-0.01
predicted,2314887,Mir210,rno-miR-210-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,93,99,7mer-m8,0.203500,0.466,-0.01
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,80,100,7mer-m8,0.450736,0.901,
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,122,127,7mer-m8,0.877079,0.184,-7.80
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,122,127,7mer-m8,0.877079,0.184,-7.80
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,236,241,7mer-m8,0.314848,0.066,-2.80
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,236,241,7mer-m8,0.314848,0.066,-2.80
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,214,219,7mer-m8,0.202402,0.042,-1.80
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,214,219,7mer-m8,0.202402,0.042,-1.80
predicted,2325342,Mir880,rno-miR-880-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,214,219,7mer-m8,0.135644,0.028,
predicted,2325342,Mir880,rno-miR-880-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,136,141,7mer-m8,0.348582,0.073,
predicted,2325342,Mir880,rno-miR-880-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,214,219,7mer-m8,0.135644,0.028,
predicted,2325342,Mir880,rno-miR-880-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,136,141,7mer-m8,0.348582,0.073,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,142,147,7mer-m8,0.708410,0.149,-6.30
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,200,205,7mer-m8,1.045748,0.219,-9.30
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,200,205,7mer-m8,1.045748,0.219,-9.30
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,142,147,7mer-m8,0.708410,0.149,-6.30
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,246,251,7mer-m8,1.214417,0.255,-10.80
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,246,251,7mer-m8,1.214417,0.255,-10.80
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,217,222,Offset 1-7 7mer-m8,0.192163,0.040,-1.70
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,217,222,Offset 1-7 7mer-m8,0.192163,0.040,-1.70
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,189,194,Offset 1-7 7mer-m8,0.494762,0.104,-4.40
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,189,194,Offset 1-7 7mer-m8,0.494762,0.104,-4.40
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,218,223,Offset 1-7 7mer-m8,0.472273,0.099,-4.20
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,218,223,Offset 1-7 7mer-m8,0.472273,0.099,-4.20
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,8,29,N/A,1.844113,0.387,
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,8,29,N/A,0.267484,0.535,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,270,275,7mer-m8,1.540509,0.323,-13.70
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,270,275,7mer-m8,1.540509,0.323,-13.70
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,188,193,Offset 1-7 7mer-m8,0.135644,0.028,-1.20
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,188,193,Offset 1-7 7mer-m8,0.135644,0.028,-1.20
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,273,278,Offset 1-7 7mer-m8,0.404805,0.085,-3.60
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,240,245,7mer-m8,0.663430,0.139,-5.90
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,240,245,7mer-m8,0.663430,0.139,-5.90
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,273,278,Offset 1-7 7mer-m8,0.404805,0.085,-3.60
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.597088,0.125,-5.31
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,37,42,7mer-m8,0.597088,0.125,-5.31
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,181,186,7mer-m8,1.006980,0.211,-9.00
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,181,186,7mer-m8,1.006980,0.211,-9.00
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,139,144,7mer-m8,0.824037,0.173,-7.40
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,139,144,7mer-m8,0.824037,0.173,-7.40
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,206,225,N/A,0.723438,0.152,
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,206,225,N/A,140.000000,0.000,
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,218,223,7mer-m8,1.163621,0.244,-10.40
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,218,223,7mer-m8,1.163621,0.244,-10.40
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,148,153,Offset 1-7 8mer,0.690410,0.145,-6.20
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,148,153,Offset 1-7 8mer,0.690410,0.145,-6.20
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.713795,0.150,-6.41
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,63,68,7mer-m8,0.713795,0.150,-6.41
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,215,220,Offset 1-7 7mer-m8,0.302094,0.063,-2.70
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,215,220,Offset 1-7 7mer-m8,0.302094,0.063,-2.70
predicted,2325360,Mir375,rno-miR-375-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,307,312,7mer-m8,0.962225,0.202,-8.60
predicted,2325360,Mir375,rno-miR-375-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,307,312,7mer-m8,0.962225,0.202,-8.60
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,196,201,7mer-m8,0.663430,0.139,-5.90
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,196,201,7mer-m8,0.663430,0.139,-5.90
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,130,135,7mer-m8,0.943413,0.198,-8.30
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,130,135,7mer-m8,0.943413,0.198,-8.30
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.892994,0.187,-7.90
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,2,7,7mer-m8,0.892994,0.187,-7.90
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,141,146,7mer-m8,0.678224,0.142,
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,141,146,7mer-m8,0.678224,0.142,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,140,145,7mer-m8,0.827961,0.174,-7.40
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,140,145,7mer-m8,0.827961,0.174,-7.40
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,279,284,7mer-m8,0.443289,0.093,-3.90
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,279,284,7mer-m8,0.443289,0.093,-3.90
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,218,223,7mer-m8,0.212584,0.045,-1.90
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,218,223,7mer-m8,0.212584,0.045,-1.90
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,75,80,7mer-m8,1.125583,0.236,-10.01
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,75,80,7mer-m8,1.125583,0.236,-10.01
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,141,146,7mer-m8,0.244984,0.051,-2.20
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,141,146,7mer-m8,0.244984,0.051,-2.20
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,218,223,7mer-m8,0.625337,0.131,-5.40
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,218,223,7mer-m8,0.625337,0.131,-5.40
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,318,323,Offset 1-7 7mer-m8,0.961168,0.202,-8.30
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,318,323,Offset 1-7 7mer-m8,0.961168,0.202,-8.30
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,63,68,Offset 1-7 7mer-m8,0.096116,0.020,-0.83
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,63,68,Offset 1-7 7mer-m8,0.096116,0.020,-0.83
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,276,281,Offset 1-7 8mer,0.339112,0.071,
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,276,281,Offset 1-7 8mer,0.339112,0.071,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,240,245,7mer-m8,1.208377,0.253,-10.80
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,240,245,7mer-m8,1.208377,0.253,-10.80
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.159382,0.033,-1.41
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,42,47,7mer-m8,0.159382,0.033,-1.41
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,107,112,7mer-m8,0.056223,0.012,-0.50
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,107,112,7mer-m8,0.056223,0.012,-0.50
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,146,151,7mer-m8,0.820856,0.172,-7.30
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,146,151,7mer-m8,0.820856,0.172,-7.30
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,238,243,7mer-m8,0.753388,0.158,-6.70
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,238,243,7mer-m8,0.753388,0.158,-6.70
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,317,322,7mer-m8,1.056991,0.222,-9.40
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,317,322,7mer-m8,1.056991,0.222,-9.40
predicted,2325385,Mir130a,rno-miR-130a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,47,53,7mer-m8,0.204000,0.467,0.01
predicted,2325385,Mir130a,rno-miR-130a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,47,53,7mer-m8,0.204000,0.467,0.01
predicted,2325385,Mir130a,rno-miR-130a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,33,54,7mer-m8,0.173000,0.428,
predicted,2325385,Mir130a,rno-miR-130a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,33,54,7mer-m8,0.173000,0.428,
predicted,2325386,Mir126b,rno-miR-126a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,132,137,7mer-m8,0.146179,0.031,-1.30
predicted,2325386,Mir126b,rno-miR-126a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,132,137,7mer-m8,0.146179,0.031,-1.30
predicted,2325387,Mir125a,rno-miR-125a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,144,164,7mer-m8,0.311124,0.622,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,72,77,7mer-m8,0.520625,0.109,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.520625,0.109,
predicted,2325387,Mir125a,rno-miR-125a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,144,164,7mer-m8,0.311124,0.622,
predicted,2325388,Mir106b,rno-miR-106b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,49,55,8mer,0.375200,0.681,0.00
predicted,2325388,Mir106b,rno-miR-106b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,49,55,8mer,0.375200,0.681,0.00
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,132,137,7mer-m8,0.888322,0.186,-7.90
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,132,137,7mer-m8,0.888322,0.186,-7.90
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,83,88,7mer-m8,0.486891,0.102,-4.33
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,83,88,7mer-m8,0.486891,0.102,-4.33
predicted,2325388,Mir106b,rno-miR-106b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,36,56,8mer,0.379300,0.686,
predicted,2325388,Mir106b,rno-miR-106b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,36,56,8mer,0.379300,0.686,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.672438,0.141,-6.01
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,75,80,7mer-m8,0.672438,0.141,-6.01
predicted,2325391,Mir31,rno-miR-31a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,238,260,7mer-m8,142.000000,0.033,-11.24
predicted,2325391,Mir31,rno-miR-31a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,238,260,7mer-m8,142.000000,0.033,-11.24
predicted,2325393,Mir29a,rno-miR-29a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,103,124,7mer-m8,0.753388,0.158,
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,103,124,7mer-m8,161.000000,0.344,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,138,143,7mer-m8,0.247381,0.052,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,138,143,7mer-m8,0.247381,0.052,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,210,215,Offset 1-7 7mer-m8,1.023257,0.215,-9.10
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,210,215,Offset 1-7 7mer-m8,1.023257,0.215,-9.10
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,188,193,Offset 1-7 7mer-m8,1.101971,0.231,-9.80
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,188,193,Offset 1-7 7mer-m8,1.101971,0.231,-9.80
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,133,138,7mer-m8,0.192163,0.040,-1.70
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,133,138,7mer-m8,0.192163,0.040,-1.70
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,138,143,7mer-m8,0.531275,0.111,-4.70
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,138,143,7mer-m8,0.531275,0.111,-4.70
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.806702,0.169,-7.21
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,50,55,7mer-m8,0.806702,0.169,-7.21
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,220,225,Offset 1-7 7mer-m8,1.006031,0.211,-8.90
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,220,225,Offset 1-7 7mer-m8,1.006031,0.211,-8.90
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,133,138,7mer-m8,0.180859,0.038,-1.60
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,133,138,7mer-m8,0.180859,0.038,-1.60
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,35,56,8mer,155.000000,0.246,
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,35,56,8mer,155.000000,0.246,
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,88,110,N/A,141.000000,0.016,-26.23
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,88,110,N/A,141.000000,0.016,-26.23
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,303,308,7mer-m8,2.046519,0.429,-17.90
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,190,195,Offset 1-7 7mer-m8,0.926078,0.194,-8.10
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,190,195,Offset 1-7 7mer-m8,0.926078,0.194,-8.10
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,303,308,7mer-m8,2.046519,0.429,-17.90
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,144,149,Offset 1-7 7mer-m8,1.349103,0.283,-11.80
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,144,149,Offset 1-7 7mer-m8,1.349103,0.283,-11.80
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,238,243,7mer-m8,1.520599,0.319,-13.30
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055038,protein_coding,UNKNOWN,No,238,243,7mer-m8,1.520599,0.319,-13.30
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013900,protein_coding,PRINCIPAL,No,202,207,Offset 1-7 7mer-m8,1.280504,0.269,-11.20