Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,40,45,Offset 1-6 7mer-1A,0.399148,0.798,-14.50
predicted,2314887,Mir210,rno-miR-210-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,51,57,7mer-m8,0.383624,0.767,-14.20
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,38,44,7mer-m8,0.299509,0.599,-14.60
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,40,45,Offset 3-8 7mer-1A,0.037874,0.076,-17.10
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,9,14,8mer,0.554421,0.116,-4.10
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.166018,0.035,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.137929,0.029,-1.02
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,24,50,8mer,0.011020,0.022,
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.042769,0.009,-0.32
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,40,45,7mer-1A,0.051399,0.103,-16.90
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.280219,0.059,-2.00
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,56,61,Offset 1-7 8mer,0.229882,0.048,-1.70
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,67,72,Offset 1-7 7mer-m8,0.475990,0.100,-3.52
predicted,2325430,Mir127,rno-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,2,9,Offset 1-7 7mer-m8,0.330189,0.660,
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,53,60,8mer,0.306275,0.613,-14.50
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,53,60,Offset 1-7 8mer,2.109249,0.442,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,68,73,Offset 1-7 8mer,0.608510,0.128,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,35,40,6mer,0.244195,0.488,-15.00
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,18,24,Offset 1-7 7mer-m8,0.035830,0.072,-17.00
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,2,7,Offset 1-7 7mer-m8,0.068495,0.014,
predicted,2325452,Mir203,rno-miR-203a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,3,23,7mer-m8,0.053220,0.106,
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.744981,0.156,-5.40
predicted,2325465,Mir345,rno-miR-345-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,3,11,Offset 1-7 7mer-m8,0.126955,0.254,
predicted,2325468,Mir711,rno-miR-711,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,1,8,Offset 1-7 7mer-m8,0.069748,0.139,
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,50,55,Offset 1-7 7mer-m8,0.206939,0.043,-1.50
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,65,70,Offset 1-7 7mer-m8,1.918736,0.402,-14.10
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,23,31,Offset 1-7 7mer-m8,1.780244,0.373,
predicted,2325493,Mir673,rno-miR-673-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,26,32,8mer,0.437574,0.875,-14.30
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,35,40,6mer,0.244195,0.488,
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,64,69,Offset 1-7 8mer,0.816483,0.171,-6.00
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,62,67,7mer-m8,1.744396,0.366,-12.90
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,53,60,8mer,0.306275,0.613,-14.50
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,14,21,7mer-m8,0.355115,0.710,-14.10
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,62,67,7mer-m8,1.866099,0.391,-13.80
predicted,2325557,Mir187,rno-miR-187-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,49,56,Offset 1-7 7mer-m8,0.470165,0.940,
predicted,2325564,Mir152,rno-miR-152-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,53,59,Offset 1-7 7mer-m8,0.367440,0.735,-14.10
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,54,62,Offset 1-7 8mer,2.367802,0.497,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,37,42,Offset 1-6 7mer-1A,0.022783,0.046,-17.90
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,62,67,7mer-m8,1.433380,0.301,-10.60
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.841097,0.176,-6.22
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,53,60,8mer,0.306275,0.613,-14.50
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,53,60,8mer,0.306275,0.613,-14.50
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,42,64,7mer-m8,0.049956,0.100,
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.730212,0.153,-5.40
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,40,45,Offset 1-6 7mer-1A,0.223271,0.447,-15.10
predicted,2325617,Mir148b,rno-miR-148b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,53,59,Offset 1-7 7mer-m8,0.367440,0.735,-14.10
predicted,2325618,Mir337,rno-miR-337-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,50,55,6mer,0.449121,0.898,
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,40,45,Offset 1-6 7mer-1A,0.051399,0.103,-16.90
predicted,2325625,Mir323,rno-miR-323-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,17,23,Offset 1-7 7mer-m8,0.399659,0.799,-14.30
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,40,45,Offset 3-8 7mer-1A,0.037874,0.076,-17.10
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,53,60,8mer,0.146456,0.293,-15.40
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,26,32,Offset 1-7 8mer,0.223880,0.448,-14.90
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,2,9,Offset 1-7 7mer-m8,0.021979,0.044,
predicted,4888557,Mir3557,rno-miR-3557-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,26,32,Offset 3-9 8mer,0.438484,0.877,
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,26,32,8mer,0.264727,0.529,-14.90
predicted,4888588,Mir1188,rno-miR-1188-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,29,34,Offset 1-6 7mer-1A,0.350865,0.702,-14.30
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,54,59,Offset 1-7 7mer-m8,1.619359,0.340,-11.90
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,39,45,Offset 1-7 8mer,0.193473,0.387,-15.10
predicted,4888601,Mir3558,rno-miR-3558-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,67,72,7mer-m8,1.561687,0.328,-11.40
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,28,33,Offset 1-7 8mer,0.584170,0.123,-4.32
predicted,4888611,Mir3546,rno-miR-3546,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,6,12,Offset 3-9 8mer,0.497669,0.995,-13.90
predicted,7489017,Mir344g,rno-miR-344g,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,26,32,Offset 1-7 8mer,0.223880,0.448,-14.90
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.338061,0.071,
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,28,33,8mer,1.057564,0.222,-7.72
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,38,43,Offset 1-6 7mer-1A,0.051373,0.103,-17.00
predicted,7489044,Mir6318,rno-miR-6318,Microtar,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,8,13,8mer,0.408378,0.086,-3.02
predicted,9685629,Mir297,rno-miR-297,Microtar,miRGate_prediction,,,,ENSRNOT00000067809,protein_coding,PRINCIPAL,No,59,64,Offset 1-7 7mer-m8,0.537666,0.113,-4.00

