Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1301370,Adip1_m,adiposity 1 (mouse),,,Not determined,,1,2882194,36882352,Mouse,n/a,region,qtl
1000,1301891,Alcp25_m,alcohol preference locus 25 (mouse),,,Not determined,,1,1,25203185,Mouse,n/a,region,qtl
1000,10412226,Alpq4_m,alcohol preference QTL 4 (mouse),,,Not determined,,1,1,22976684,Mouse,n/a,region,qtl
1000,11039528,Ccc3_m,colitis susceptibility in the Collaborative Cross 3 (mouse),,,,,1,3680142,195051546,Mouse,n/a,region,qtl
1000,1300834,Cia20_m,collagen induced arthritis 20 (mouse),,,Not determined,,1,1,25203185,Mouse,n/a,region,qtl
1000,14700685,Civq2_m,cerebral infarct volume QTL 2 (mouse),,,,,1,11340482,45340482,Mouse,n/a,region,qtl
1000,1301011,Cplaq4_m,circadian period of locomotor activity 4 (mouse),,,Not determined,,1,9673442,43673601,Mouse,n/a,region,qtl
1000,4141646,Fecq3_m,fecundity QTL 3 (mouse),,,Not determined,,1,12916920,26517685,Mouse,n/a,region,qtl
1000,15092055,Lgrme1_m,"late growth rate, maternal effect 1 (mouse)",,,,,1,3280142,37782236,Mouse,n/a,region,qtl
1000,1301482,Morph1_m,morphine antinociception 1 (mouse),,,Not determined,,1,1,30367747,Mouse,n/a,region,qtl
1000,10043970,Obq23_m,obesity QTL 23 (mouse),,,Not determined,,1,5012665,39012665,Mouse,n/a,region,qtl
1000,1301471,Obq2_m,obesity QTL 2 (mouse),,,Not determined,,1,3941620,37941887,Mouse,n/a,region,qtl
1000,1301073,Orch5_m,autoimmune orchitis resistance 5 (mouse),,,Not determined,,1,19065351,53065454,Mouse,n/a,region,qtl
1000,1301756,Pgia1_m,proteoglycan induced arthritis 1 (mouse),,,Not determined,,1,19065351,53065454,Mouse,n/a,region,qtl
1000,1301275,Sle10_m,systematic lupus erythematosus susceptibility 10 (mouse),,,Not determined,,1,2882194,36882352,Mouse,n/a,region,qtl
1000,1301240,Sluc15_m,susceptibility to lung cancer 15 (mouse),,,Not determined,,1,19065351,53065454,Mouse,n/a,region,qtl
1000,13824984,Twq5_m,testis weight QTL 5 (mouse),,,,,1,3069992,184732197,Mouse,n/a,region,qtl
1000,12880407,V125Dq2_m,vitamin D active form serum level QTL 2 (mouse),,,,,1,19339081,53339081,Mouse,n/a,region,qtl
1000,15092051,Wegrme1_m,"week eight growth rate, maternal effect 1 (mouse)",,,,,1,3280142,37782236,Mouse,n/a,region,qtl
1000,15092046,Wngrme1_m,"week nine growth rate, maternal effect 1 (mouse)",,,,,1,3280142,37782236,Mouse,n/a,region,qtl
1000,15092050,Wsegrme1_m,"week seven growth rate, maternal effect 1 (mouse)",,,,,1,3280142,37782236,Mouse,n/a,region,qtl
1000,15092048,Wsigrme1_m,"week six growth rate, maternal effect 1 (mouse)",,,,,1,3280142,37782236,Mouse,n/a,region,qtl
1000,15092044,Wtgrme1_m,"week ten growth rate, maternal effect 1 (mouse)",,,,,1,3280142,37782236,Mouse,n/a,region,qtl

