Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,90,95,Offset 1-7 7mer-m8,0.854424,0.179,-6.80
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,23,28,8mer,1.331897,0.279,-10.60
predicted,2325342,Mir880,rno-miR-880-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,31,36,7mer-m8,0.314127,0.066,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,90,95,Offset 1-7 7mer-m8,0.703644,0.148,-5.60
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,31,38,Offset 1-7 7mer-m8,0.884726,0.186,
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,114,121,8mer,0.083082,0.166,-17.50
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,105,111,7mer-m8,0.250479,0.501,-16.30
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,66,71,Offset 1-7 7mer-m8,0.100520,0.021,-0.80
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,34,39,7mer-m8,0.417085,0.087,-3.30
predicted,2325371,Mir365b,rno-miR-365-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,77,83,Offset 3-9 7mer-m8,0.149728,0.299,-16.70
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,44,67,N/A,0.036248,0.072,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,33,38,7mer-m8,0.288996,0.061,-2.30
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,82,89,7mer-m8,0.041176,0.082,-18.40
predicted,2325383,Mir139,rno-miR-139-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,32,38,Offset 1-7 7mer-m8,0.457119,0.914,-15.30
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,7,13,Offset 1-7 8mer,0.441237,0.882,-15.30
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,79,84,7mer-m8,0.238736,0.050,
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,94,100,7mer-1A,0.026200,0.244,0.00
predicted,2325396,Mir18a,rno-miR-18a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,94,100,7mer-1A,0.015650,0.230,0.01
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,77,84,Offset 1-7 7mer-m8,0.290695,0.061,
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,63,87,N/A,0.043086,0.086,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,91,96,Offset 1-7 7mer-m8,1.804922,0.379,-14.10
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,36,41,Offset 1-7 7mer-m8,0.819255,0.172,-6.40
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,33,38,7mer-m8,0.175911,0.037,-1.40
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,86,93,7mer-m8,0.027482,0.055,-19.00
predicted,2325417,Mir455,rno-miR-455-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,25,30,Offset 1-7 8mer,0.075391,0.016,-0.60
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,117,123,7mer-m8,0.208832,0.418,-16.50
predicted,2325436,Mir324,rno-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,78,84,Offset 3-9 7mer-m8,0.284140,0.568,-16.00
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,20,25,7mer-m8,0.227501,0.048,-1.80
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,1,15,7mer-m8,1.516673,0.318,
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,59,65,Offset 1-7 7mer-m8,0.086961,0.174,-17.40
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,76,82,8mer,0.304472,0.609,-15.70
predicted,2325466,Mir339,rno-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,64,71,7mer-m8,0.279810,0.560,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,74,79,7mer-m8,0.678513,0.142,-5.40
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,101,106,7mer-m8,1.088073,0.228,-8.50
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,105,110,7mer-m8,1.592507,0.334,-12.60
predicted,2325489,Mir760,rno-miR-760-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,59,81,7mer-m8,0.053491,0.107,
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,45,63,8mer,155.000000,0.246,
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,32,37,7mer-m8,0.610433,0.128,-4.80
predicted,2325493,Mir673,rno-miR-673-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,17,24,7mer-m8,0.492282,0.985,-15.00
predicted,2325497,Mir471,rno-miR-471-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,20,25,7mer-m8,0.062825,0.013,-0.50
predicted,2325511,Mir874,rno-miR-874-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,30,37,Offset 1-7 7mer-m8,1.137504,0.239,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,1,15,7mer-m8,0.038579,0.077,
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,69,75,Offset 1-7 7mer-m8,0.309967,0.620,-15.90
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,7,13,Offset 3-9 8mer,0.182624,0.365,-16.60
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,23,28,8mer,1.319331,0.277,-10.50
predicted,2325538,Mir421,rno-miR-421-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,31,36,7mer-m8,0.783614,0.164,-6.20
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,109,115,Offset 3-9 7mer-m8,0.483804,0.968,-15.30
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,21,26,8mer,0.389517,0.082,-3.10
predicted,2325564,Mir152,rno-miR-152-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,55,62,Offset 1-7 8mer,0.311701,0.623,-15.60
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,32,37,7mer-m8,0.099962,0.021,-0.80
predicted,2325565,Mir145,rno-miR-145-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,33,38,Offset 1-7 7mer-m8,0.050556,0.011,-0.40
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,20,25,7mer-m8,0.631947,0.133,-5.00
predicted,2325569,Mir138-2,rno-miR-138-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,1,13,7mer-m8,142.000000,0.033,-13.81
predicted,2325569,Mir138-2,rno-miR-138-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,97,120,7mer-m8,148.000000,0.131,-14.81
predicted,2325571,Mir133a1,rno-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,6,12,Offset 1-7 7mer-m8,0.484014,0.968,-14.90
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,88,94,Offset 1-7 7mer-m8,0.125149,0.250,-17.40
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,1.206246,0.253,-9.60
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,96,117,8mer,1.947584,0.409,
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,35,41,7mer-m8,0.315573,0.631,-15.70
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,35,41,7mer-m8,0.349949,0.700,-15.70
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,29,34,7mer-m8,0.678513,0.142,-5.40
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,47,52,Offset 1-6 7mer-1A,0.459990,0.920,-15.40
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,33,38,Offset 1-7 7mer-m8,0.758336,0.159,-6.00
predicted,2325596,Mir23b,rno-miR-23b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,57,63,7mer-1A,0.110750,0.350,-0.01
predicted,2325596,Mir23b,rno-miR-23b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,57,63,7mer-1A,0.079100,0.310,0.02
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,77,82,7mer-m8,0.251301,0.053,-2.00
predicted,2325601,Mir10a,rno-miR-10a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,31,36,7mer-m8,0.349867,0.073,-2.80
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,7,27,N/A,146.000000,0.098,
predicted,2325606,Mirlet7e,rno-let-7e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,21,26,8mer,0.954945,0.200,-7.60
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,21,26,8mer,0.728773,0.153,-5.80
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,76,82,8mer,0.304472,0.609,-15.70
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,60,66,8mer,0.170959,0.342,-17.00
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,31,36,7mer-m8,0.320022,0.067,-2.50
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,62,67,Offset 1-7 8mer,0.703644,0.148,-5.60
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,55,60,7mer-m8,1.532938,0.322,-12.20
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,34,39,7mer-m8,0.248583,0.052,-2.00
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,106,111,Offset 1-7 7mer-m8,0.966520,0.203,-7.60
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,55,60,7mer-m8,1.175421,0.247,-9.30
predicted,2325625,Mir323,rno-miR-323-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,3,9,Offset 1-7 8mer,0.416436,0.833,-15.50
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,79,84,Offset 1-6 7mer-1A,0.115679,0.231,-17.40
predicted,4888536,Mir151b,rno-miR-3586-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,64,71,7mer-m8,0.279810,0.560,-16.10
predicted,4888546,Mir193a,rno-miR-3549,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,78,85,7mer-m8,0.425483,0.851,-15.30
predicted,4888573,Mir1249,rno-miR-1249,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,75,82,8mer,0.119059,0.238,-17.10
predicted,4888574,Mir3590,rno-miR-3590-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,75,82,Offset 1-7 8mer,0.211640,0.423,-16.00
predicted,4888576,Mir702,rno-miR-702-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,107,127,Offset 3-8 6mer,151.000000,0.180,
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,45,50,Offset 1-7 7mer-m8,0.669864,0.141,-5.30
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,31,39,Offset 1-7 7mer-m8,0.246638,0.493,
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,34,39,7mer-m8,0.174934,0.037,-1.40
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,72,77,Offset 1-7 8mer,0.766469,0.161,-6.10
predicted,4888604,Mir3556a,rno-miR-3556a,Microtar,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,32,37,7mer-m8,0.605834,0.127,-4.70
predicted,4888610,Mir3085,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,60,65,Offset 1-7 7mer-m8,0.075834,0.016,-0.60
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,14,20,Offset 1-7 7mer-m8,0.413467,0.827,-15.80
predicted,7489014,Mir6322,rno-miR-6322,Microtar,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,101,106,Offset 1-7 7mer-m8,0.113086,0.024,-0.90
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,56,62,Offset 3-9 8mer,0.386269,0.773,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,35,40,Offset 1-7 7mer-m8,0.644586,0.135,-5.10
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,65,88,8mer,0.002265,0.004,
predicted,7489039,Mir6326,rno-miR-6326,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,80,88,Offset 1-7 7mer-m8,0.088466,0.177,-17.30
predicted,7489039,Mir6326,rno-miR-6326,Microtar,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,17,22,7mer-m8,0.199925,0.042,-1.60
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,77,82,Offset 1-6 7mer-1A,0.331255,0.662,-16.00
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,14,19,7mer-m8,0.994334,0.209,-8.00
predicted,7489043,Scarna3,rno-miR-1843-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,24,47,7mer-m8,0.280261,0.560,
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,84,91,7mer-m8,0.041609,0.083,-18.40
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,7,13,8mer,0.074445,0.149,-17.70
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051037,protein_coding,PRINCIPAL,Yes,57,63,7mer-m8,0.244770,0.490,-16.20

