Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048702,protein_coding,PRINCIPAL,Yes,60,65,Offset 1-6 6mer,0.227144,0.454,
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048702,protein_coding,PRINCIPAL,Yes,36,42,7mer-m8,0.355752,0.711,-15.60
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048702,protein_coding,PRINCIPAL,Yes,8,15,7mer-m8,0.478440,0.957,-15.20
predicted,2325351,Mir140,rno-miR-140-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023967,protein_coding,UNKNOWN,Yes,35,54,7mer-m8,0.077130,0.154,
predicted,2325352,Mir764,rno-miR-764-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023967,protein_coding,UNKNOWN,Yes,61,68,7mer-m8,0.344907,0.690,-15.50
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048702,protein_coding,PRINCIPAL,Yes,23,46,7mer-m8,0.082709,0.165,
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023967,protein_coding,UNKNOWN,Yes,75,82,Offset 1-7 8mer,0.459990,0.920,-15.40
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048702,protein_coding,PRINCIPAL,Yes,36,43,Offset 1-7 7mer-m8,0.159340,0.319,-16.40
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048702,protein_coding,PRINCIPAL,Yes,30,37,8mer,0.353373,0.707,
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048702,protein_coding,PRINCIPAL,Yes,20,26,8mer,0.132668,0.265,-17.00
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023967,protein_coding,UNKNOWN,Yes,22,43,7mer-m8,0.024626,0.049,
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048702,protein_coding,PRINCIPAL,Yes,55,73,7mer-1A,141.000000,0.016,
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023967,protein_coding,UNKNOWN,Yes,16,37,N/A,146.000000,0.098,-14.83
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048702,protein_coding,PRINCIPAL,Yes,7,14,Offset 1-7 7mer-m8,0.074182,0.148,-17.60
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023967,protein_coding,UNKNOWN,Yes,14,20,7mer-m8,0.467636,0.935,-15.20
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048702,protein_coding,PRINCIPAL,Yes,51,70,N/A,141.000000,0.016,-27.43
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023967,protein_coding,UNKNOWN,Yes,88,93,Offset 1-6 7mer-1A,0.381910,0.764,-15.80
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048702,protein_coding,PRINCIPAL,Yes,38,44,Offset 1-7 7mer-m8,0.200141,0.400,-16.70
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023967,protein_coding,UNKNOWN,Yes,1,10,7mer-m8,150.000000,0.164,-9.54
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048702,protein_coding,PRINCIPAL,Yes,105,126,Offset 3-8 6mer,150.000000,0.164,-18.20
predicted,2325410,Mir496,rno-miR-496-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048702,protein_coding,PRINCIPAL,Yes,98,106,Offset 1-7 7mer-m8,0.265979,0.532,-15.90
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048702,protein_coding,PRINCIPAL,Yes,87,109,7mer-m8,162.000000,0.361,
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023967,protein_coding,UNKNOWN,Yes,16,21,Offset 1-6 6mer,0.407071,0.814,-15.60
predicted,2325429,Mir134,rno-miR-134-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023967,protein_coding,UNKNOWN,Yes,37,44,7mer-m8,0.392828,0.786,-15.40
predicted,2325439,Mir652,rno-miR-652-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023967,protein_coding,UNKNOWN,Yes,16,22,Offset 3-9 7mer-m8,0.185643,0.371,-16.60
predicted,2325440,Mir758,rno-miR-758-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023967,protein_coding,UNKNOWN,Yes,40,47,Offset 1-7 7mer-m8,0.409879,0.820,
predicted,2325441,Mir672,rno-miR-672-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048702,protein_coding,PRINCIPAL,Yes,8,15,7mer-m8,0.417661,0.835,-15.30
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048702,protein_coding,PRINCIPAL,Yes,7,14,7mer-m8,0.029919,0.060,-18.90
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023967,protein_coding,UNKNOWN,Yes,37,44,Offset 1-7 7mer-m8,0.332057,0.664,-15.90
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023967,protein_coding,UNKNOWN,Yes,85,91,Offset 1-7 7mer-m8,0.205062,0.410,-16.40
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023967,protein_coding,UNKNOWN,Yes,13,19,7mer-m8,0.191545,0.383,-16.30
predicted,2325468,Mir711,rno-miR-711,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023967,protein_coding,UNKNOWN,Yes,10,31,Offset 3-8 6mer,0.101043,0.202,
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023967,protein_coding,UNKNOWN,Yes,44,50,Offset 1-7 7mer-m8,0.491849,0.984,-15.30
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000023967,protein_coding,UNKNOWN,Yes,105,123,7mer-m8,157.000000,0.279,
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023967,protein_coding,UNKNOWN,Yes,21,29,Offset 1-7 8mer,0.122309,0.245,-17.10
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048702,protein_coding,PRINCIPAL,Yes,32,38,Offset 1-7 7mer-m8,0.230390,0.461,-16.30
predicted,2325494,Mir671,rno-miR-671,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023967,protein_coding,UNKNOWN,Yes,67,75,Offset 1-7 7mer-m8,0.275956,0.552,-16.00
predicted,2325501,Mir410,rno-miR-410-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048702,protein_coding,PRINCIPAL,Yes,88,107,N/A,141.000000,0.016,-14.67
predicted,2325501,Mir410,rno-miR-410-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048702,protein_coding,PRINCIPAL,Yes,26,34,Offset 1-7 8mer,0.129815,0.260,-16.70
predicted,2325508,Mir883,rno-miR-883-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048702,protein_coding,PRINCIPAL,Yes,43,49,Offset 1-7 7mer-m8,0.438149,0.876,-15.20
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023967,protein_coding,UNKNOWN,Yes,21,28,7mer-m8,0.123268,0.246,
predicted,2325512,Mir871,rno-miR-871-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023967,protein_coding,UNKNOWN,Yes,25,44,8mer,145.000000,0.082,-17.56
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023967,protein_coding,UNKNOWN,Yes,37,44,Offset 1-7 7mer-m8,0.332057,0.664,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048702,protein_coding,PRINCIPAL,Yes,7,14,7mer-m8,0.029919,0.060,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048702,protein_coding,PRINCIPAL,Yes,8,15,7mer-m8,0.074445,0.149,-17.70
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023967,protein_coding,UNKNOWN,Yes,41,48,7mer-m8,0.332876,0.666,-15.80
predicted,2325523,Mir494,rno-miR-494-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048702,protein_coding,PRINCIPAL,Yes,85,107,N/A,145.000000,0.082,
predicted,2325527,Mir133b,rno-miR-133b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048702,protein_coding,PRINCIPAL,Yes,19,26,Offset 1-7 8mer,0.313955,0.628,
predicted,2325544,Mir222,rno-miR-222-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023967,protein_coding,UNKNOWN,Yes,70,77,Offset 1-7 7mer-m8,0.240521,0.481,-15.90
predicted,2325549,Mir211,rno-miR-211-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048702,protein_coding,PRINCIPAL,Yes,61,68,Offset 1-7 7mer-m8,0.414353,0.829,-15.20
predicted,2325551,Mir204,rno-miR-204-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048702,protein_coding,PRINCIPAL,Yes,50,69,6mer,142.000000,0.033,
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023967,protein_coding,UNKNOWN,Yes,83,89,Offset 3-9 7mer-m8,0.373677,0.747,-15.70
predicted,2325564,Mir152,rno-miR-152-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023967,protein_coding,UNKNOWN,Yes,65,73,Offset 1-7 7mer-m8,0.386803,0.774,-15.30
predicted,2325565,Mir145,rno-miR-145-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048702,protein_coding,PRINCIPAL,Yes,71,92,N/A,147.000000,0.115,-22.44
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023967,protein_coding,UNKNOWN,Yes,70,91,7mer-m8,146.000000,0.098,
predicted,2325592,Mir27a,rno-miR-27a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048702,protein_coding,PRINCIPAL,Yes,90,111,Offset 3-8 6mer,140.000000,0.000,-15.32
predicted,2325593,Mir27b,rno-miR-27b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048702,protein_coding,PRINCIPAL,Yes,90,111,Offset 3-8 6mer,140.000000,0.000,-15.32
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048702,protein_coding,PRINCIPAL,Yes,27,33,7mer-m8,0.104733,0.209,-17.20
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023967,protein_coding,UNKNOWN,Yes,13,19,7mer-m8,0.191545,0.383,-16.30
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023967,protein_coding,UNKNOWN,Yes,70,75,Offset 1-6 6mer,0.273771,0.548,-16.10
predicted,2325614,Mir344-1,rno-miR-344a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048702,protein_coding,PRINCIPAL,Yes,22,44,Offset 3-8 6mer,146.000000,0.098,-22.58
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023967,protein_coding,UNKNOWN,Yes,16,23,8mer,0.058170,0.116,-18.10
predicted,2325618,Mir337,rno-miR-337-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023967,protein_coding,UNKNOWN,Yes,68,75,Offset 1-7 7mer-m8,0.405517,0.811,
predicted,2325618,Mir337,rno-miR-337-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023967,protein_coding,UNKNOWN,Yes,16,22,Offset 1-7 7mer-m8,0.350999,0.702,
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023967,protein_coding,UNKNOWN,Yes,20,27,7mer-m8,0.051398,0.103,-18.50
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023967,protein_coding,UNKNOWN,Yes,19,27,Offset 1-7 7mer-m8,0.031861,0.064,-18.70
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023967,protein_coding,UNKNOWN,Yes,7,28,N/A,0.031861,0.064,
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023967,protein_coding,UNKNOWN,Yes,75,82,Offset 1-7 8mer,0.459990,0.920,-15.40
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023967,protein_coding,UNKNOWN,Yes,31,37,Offset 1-7 8mer,0.098466,0.197,-17.60
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048702,protein_coding,PRINCIPAL,Yes,1,19,7mer-m8,0.027942,0.056,
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023967,protein_coding,UNKNOWN,Yes,31,36,Offset 1-6 6mer,0.132433,0.265,-17.10
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023967,protein_coding,UNKNOWN,Yes,72,79,7mer-m8,0.309414,0.619,-16.00
predicted,4888563,Mir3541,rno-miR-3541,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048702,protein_coding,PRINCIPAL,Yes,64,70,8mer,0.197546,0.395,-16.80
predicted,4888565,Mir344a-2,rno-miR-344a,Miranda,miRGate_prediction,,,,ENSRNOT00000048702,protein_coding,PRINCIPAL,Yes,26,44,Offset 3-8 6mer,142.000000,0.033,-18.23
predicted,4888573,Mir1249,rno-miR-1249,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023967,protein_coding,UNKNOWN,Yes,13,20,Offset 1-7 7mer-m8,0.178154,0.356,-16.60
predicted,4888574,Mir3590,rno-miR-3590-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023967,protein_coding,UNKNOWN,Yes,12,19,Offset 1-7 7mer-m8,0.211640,0.423,-16.00
predicted,4888584,Mir1912,rno-miR-1912-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023967,protein_coding,UNKNOWN,Yes,47,68,N/A,142.000000,0.033,
predicted,4888588,Mir1188,rno-miR-1188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048702,protein_coding,PRINCIPAL,Yes,28,44,7mer-m8,140.000000,0.000,
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048702,protein_coding,PRINCIPAL,Yes,7,13,Offset 3-9 7mer-m8,0.497421,0.995,-15.20
predicted,4888601,Mir3558,rno-miR-3558-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023967,protein_coding,UNKNOWN,Yes,91,110,7mer-m8,0.348632,0.697,
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048702,protein_coding,PRINCIPAL,Yes,28,34,Offset 1-7 8mer,0.068835,0.138,-17.70
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048702,protein_coding,PRINCIPAL,Yes,16,37,Offset 3-8 6mer,0.096368,0.193,
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048702,protein_coding,PRINCIPAL,Yes,18,24,Offset 3-9 8mer,0.413467,0.827,-15.80
predicted,7489017,Mir344g,rno-miR-344g,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048702,protein_coding,PRINCIPAL,Yes,1,19,7mer-m8,0.027942,0.056,
predicted,7489020,Mir6315,rno-miR-6315,Miranda,miRGate_prediction,,,,ENSRNOT00000048702,protein_coding,PRINCIPAL,Yes,5,27,N/A,140.000000,0.000,-26.80
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048702,protein_coding,PRINCIPAL,Yes,35,42,7mer-m8,0.250315,0.501,
predicted,7489022,Mir1306,rno-miR-1306-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048702,protein_coding,PRINCIPAL,Yes,64,70,Offset 3-9 8mer,0.259936,0.520,-16.20
predicted,7489025,Mir6316,rno-miR-6316,Miranda,miRGate_prediction,,,,ENSRNOT00000023967,protein_coding,UNKNOWN,Yes,98,124,Offset 3-8 6mer,148.000000,0.131,-25.78
predicted,7489040,Mir3099,rno-miR-3099,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048702,protein_coding,PRINCIPAL,Yes,18,24,8mer,0.440813,0.882,-15.20
predicted,7489043,Scarna3,rno-miR-1843-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048702,protein_coding,PRINCIPAL,Yes,38,44,Offset 3-9 7mer-m8,0.486648,0.973,-15.10
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048702,protein_coding,PRINCIPAL,Yes,21,26,Offset 1-6 6mer,0.384783,0.770,-15.60
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023967,protein_coding,UNKNOWN,Yes,70,77,7mer-m8,0.439045,0.878,-15.40
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023967,protein_coding,UNKNOWN,Yes,41,48,Offset 1-7 7mer-m8,0.248514,0.497,-16.20
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048702,protein_coding,PRINCIPAL,Yes,1,16,7mer-m8,0.041176,0.082,

