Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,1429,1434,Offset 1-7 7mer-m8,0.076848,0.016,-0.80
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,490,512,8mer,157.000000,0.279,-15.43
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045726,protein_coding,UNKNOWN,No,20,25,7mer-m8,0.156697,0.033,-1.50
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048172,protein_coding,UNKNOWN,No,20,25,7mer-m8,0.156697,0.033,-1.50
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,485,507,6mer,155.000000,0.246,-21.07
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,1121,1126,7mer-m8,0.395540,0.083,-4.10
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,1210,1215,7mer-m8,0.038760,0.008,-0.40
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,161,166,7mer-m8,0.019296,0.004,-0.20
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,229,234,Offset 1-7 7mer-m8,0.077178,0.016,-0.80
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,74,79,Offset 1-7 7mer-m8,0.356954,0.075,-3.70
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.704257,0.148,-7.30
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000045726,protein_coding,UNKNOWN,No,58,63,7mer-m8,0.240267,0.050,-2.30
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000048172,protein_coding,UNKNOWN,No,58,63,7mer-m8,0.240267,0.050,-2.30
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,1197,1202,Offset 1-7 7mer-m8,0.289421,0.061,-3.00
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,802,807,7mer-m8,0.443777,0.093,-4.60
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,1347,1352,7mer-m8,0.820026,0.172,-8.50
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,101,106,7mer-m8,0.077178,0.016,-0.80
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045726,protein_coding,UNKNOWN,No,226,231,Offset 1-7 7mer-m8,0.503878,0.106,-4.80
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048172,protein_coding,UNKNOWN,No,226,231,Offset 1-7 7mer-m8,0.503878,0.106,-4.80
predicted,2314886,Mir489,rno-miR-489-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.034729,0.007,-0.36
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,1297,1302,7mer-m8,0.162641,0.034,-1.70
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045726,protein_coding,UNKNOWN,No,502,507,7mer-m8,0.254892,0.053,-2.44
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048172,protein_coding,UNKNOWN,No,502,507,7mer-m8,0.254892,0.053,-2.44
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045726,protein_coding,UNKNOWN,No,36,41,7mer-m8,0.699913,0.147,-6.70
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048172,protein_coding,UNKNOWN,No,36,41,7mer-m8,0.699913,0.147,-6.70
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,457,478,N/A,140.000000,0.000,-15.53
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,842,848,7mer-1A,0.011300,0.225,
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,758,764,7mer-1A,-0.022800,0.182,
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,976,994,7mer-m8,150.000000,0.164,-14.89
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048172,protein_coding,UNKNOWN,No,337,342,7mer-m8,0.061935,0.013,
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045726,protein_coding,UNKNOWN,No,337,342,7mer-m8,0.061935,0.013,
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,1373,1378,7mer-m8,0.407017,0.085,
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048172,protein_coding,UNKNOWN,No,353,358,7mer-m8,0.058786,0.012,
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,44,49,7mer-m8,0.271343,0.057,
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045726,protein_coding,UNKNOWN,No,353,358,7mer-m8,0.058786,0.012,
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,71,76,7mer-m8,0.038586,0.008,-0.40
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045726,protein_coding,UNKNOWN,No,26,31,7mer-m8,0.042829,0.009,-0.41
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048172,protein_coding,UNKNOWN,No,26,31,7mer-m8,0.042829,0.009,-0.41
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000045726,protein_coding,UNKNOWN,No,80,85,7mer-m8,0.365626,0.077,-3.50
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000048172,protein_coding,UNKNOWN,No,80,85,7mer-m8,0.365626,0.077,-3.50
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000048172,protein_coding,UNKNOWN,No,391,396,7mer-m8,0.336375,0.071,-3.22
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000045726,protein_coding,UNKNOWN,No,391,396,7mer-m8,0.336375,0.071,-3.22
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000048172,protein_coding,UNKNOWN,No,332,352,N/A,146.000000,0.098,-25.74
predicted,2325341,Mir484,rno-miR-484,Targetscan,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,21,42,7mer-m8,0.137500,0.383,
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000048172,protein_coding,UNKNOWN,No,195,218,N/A,0.386519,0.081,
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000045726,protein_coding,UNKNOWN,No,195,218,N/A,0.386519,0.081,
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000045726,protein_coding,UNKNOWN,No,332,352,N/A,0.558885,0.117,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,1319,1324,7mer-m8,0.643615,0.135,-6.70
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045726,protein_coding,UNKNOWN,No,133,138,7mer-m8,0.271392,0.057,-2.61
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048172,protein_coding,UNKNOWN,No,133,138,7mer-m8,0.271392,0.057,-2.61
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,1408,1413,7mer-m8,0.366599,0.077,-3.80
predicted,2325344,Mir377,rno-miR-377-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,263,268,7mer-m8,0.057635,0.012,-0.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,1362,1367,7mer-m8,0.154356,0.032,-1.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,401,406,7mer-m8,0.019296,0.004,-0.20
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,1197,1202,Offset 1-7 7mer-m8,0.144711,0.030,-1.50
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048172,protein_coding,UNKNOWN,No,230,235,7mer-m8,0.220446,0.046,-2.10
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045726,protein_coding,UNKNOWN,No,230,235,7mer-m8,0.220446,0.046,-2.10
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045726,protein_coding,UNKNOWN,No,596,601,7mer-m8,0.271607,0.057,-2.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048172,protein_coding,UNKNOWN,No,596,601,7mer-m8,0.271607,0.057,-2.60
predicted,2325345,Mir296,rno-miR-296-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048172,protein_coding,UNKNOWN,No,343,364,N/A,142.000000,0.033,
predicted,2325345,Mir296,rno-miR-296-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045726,protein_coding,UNKNOWN,No,343,364,N/A,142.000000,0.033,
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,1347,1352,Offset 1-7 7mer-m8,0.503926,0.106,-5.20
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,179,184,7mer-m8,0.520954,0.109,-5.40
predicted,2325346,Mir195,rno-miR-195-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,979,985,7mer-m8,0.096000,0.331,-0.06
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.365033,0.077,-3.80
predicted,2325346,Mir195,rno-miR-195-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,966,986,7mer-m8,0.003000,0.214,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045726,protein_coding,UNKNOWN,No,113,118,7mer-m8,0.074169,0.016,-0.71
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048172,protein_coding,UNKNOWN,No,113,118,7mer-m8,0.074169,0.016,-0.71
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045726,protein_coding,UNKNOWN,No,324,329,8mer,0.240267,0.050,-2.30
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048172,protein_coding,UNKNOWN,No,324,329,8mer,0.240267,0.050,-2.30
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,1207,1212,8mer,0.636724,0.134,-6.60
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,891,896,7mer-m8,0.463072,0.097,-4.80
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,1327,1332,Offset 1-7 7mer-m8,0.268972,0.056,-2.80
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045726,protein_coding,UNKNOWN,No,14,19,7mer-m8,0.499111,0.105,-4.80
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048172,protein_coding,UNKNOWN,No,14,19,7mer-m8,0.499111,0.105,-4.80
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045726,protein_coding,UNKNOWN,No,89,94,Offset 1-7 7mer-m8,0.020796,0.004,-0.20
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048172,protein_coding,UNKNOWN,No,89,94,Offset 1-7 7mer-m8,0.020796,0.004,-0.20
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,22,27,Offset 1-7 7mer-m8,0.124879,0.026,-1.30
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,1208,1213,7mer-m8,0.520954,0.109,-5.40
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045726,protein_coding,UNKNOWN,No,96,118,N/A,0.494430,0.104,
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048172,protein_coding,UNKNOWN,No,96,118,N/A,0.494430,0.104,
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045726,protein_coding,UNKNOWN,No,111,116,7mer-m8,0.229799,0.048,-2.21
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048172,protein_coding,UNKNOWN,No,111,116,7mer-m8,0.229799,0.048,-2.21
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,1409,1414,7mer-m8,0.124879,0.026,-1.30
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,990,996,8mer,0.181200,0.438,
predicted,2325358,Mir532,rno-miR-532-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,971,997,8mer,0.183250,0.440,
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048172,protein_coding,UNKNOWN,No,355,375,N/A,141.000000,0.016,
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045726,protein_coding,UNKNOWN,No,355,375,N/A,141.000000,0.016,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,1410,1415,7mer-m8,0.315712,0.066,-3.30
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,1386,1391,7mer-m8,0.201727,0.042,-2.10
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,858,881,Offset 3-8 6mer,142.000000,0.033,-21.63
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045726,protein_coding,UNKNOWN,No,145,150,Offset 1-7 8mer,0.279513,0.059,-2.70
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048172,protein_coding,UNKNOWN,No,145,150,Offset 1-7 8mer,0.279513,0.059,-2.70
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,1239,1244,7mer-m8,0.424481,0.089,-4.40
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,1374,1379,Offset 1-7 8mer,0.192947,0.040,-2.00
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,1120,1125,7mer-m8,0.457635,0.096,-4.70
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045726,protein_coding,UNKNOWN,No,642,647,8mer,0.591007,0.124,-5.63
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048172,protein_coding,UNKNOWN,No,642,647,8mer,0.591007,0.124,-5.63
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,1154,1159,7mer-m8,0.087214,0.018,-0.90
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,866,871,7mer-m8,0.251960,0.053,-2.60
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045726,protein_coding,UNKNOWN,No,58,63,7mer-m8,0.241441,0.051,-2.30
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048172,protein_coding,UNKNOWN,No,58,63,7mer-m8,0.241441,0.051,-2.30
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045726,protein_coding,UNKNOWN,No,110,115,7mer-m8,0.169009,0.035,-1.61
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048172,protein_coding,UNKNOWN,No,110,115,7mer-m8,0.169009,0.035,-1.61
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,802,807,7mer-m8,0.465160,0.098,-4.80
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045726,protein_coding,UNKNOWN,No,16,36,N/A,151.000000,0.180,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048172,protein_coding,UNKNOWN,No,16,36,N/A,151.000000,0.180,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.769211,0.161,-7.90
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,1424,1429,7mer-m8,0.910937,0.191,-9.40
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,1360,1365,7mer-m8,0.202592,0.042,-2.10
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045726,protein_coding,UNKNOWN,No,261,266,7mer-m8,0.041592,0.009,-0.40
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048172,protein_coding,UNKNOWN,No,261,266,7mer-m8,0.041592,0.009,-0.40
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045726,protein_coding,UNKNOWN,No,280,285,7mer-m8,0.502475,0.105,-4.81
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048172,protein_coding,UNKNOWN,No,280,285,7mer-m8,0.502475,0.105,-4.81
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,385,405,7mer-m8,145.000000,0.082,-19.14
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,908,930,7mer-m8,149.000000,0.148,
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045726,protein_coding,UNKNOWN,No,322,327,7mer-m8,0.355179,0.075,-3.40
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048172,protein_coding,UNKNOWN,No,322,327,7mer-m8,0.355179,0.075,-3.40
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,854,860,7mer-1A,0.050300,0.274,-0.02
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,854,860,7mer-1A,0.018650,0.234,0.01
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,844,849,7mer-m8,0.528339,0.111,-5.50
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045726,protein_coding,UNKNOWN,No,111,116,7mer-m8,0.301670,0.063,-2.81
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048172,protein_coding,UNKNOWN,No,111,116,7mer-m8,0.301670,0.063,-2.81
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045726,protein_coding,UNKNOWN,No,13,18,7mer-m8,0.036501,0.008,-0.34
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048172,protein_coding,UNKNOWN,No,13,18,7mer-m8,0.036501,0.008,-0.34
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,1155,1160,7mer-m8,0.286907,0.060,-2.90
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,1204,1209,Offset 1-7 7mer-m8,0.067837,0.014,
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,1275,1280,8mer,0.862483,0.181,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,1200,1205,7mer-m8,1.469743,0.308,-15.30
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.182514,0.038,-1.90
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045726,protein_coding,UNKNOWN,No,113,118,7mer-m8,0.610372,0.128,-5.87
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048172,protein_coding,UNKNOWN,No,113,118,7mer-m8,0.610372,0.128,-5.87
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045726,protein_coding,UNKNOWN,No,582,587,7mer-m8,0.006268,0.001,-0.06
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048172,protein_coding,UNKNOWN,No,582,587,7mer-m8,0.006268,0.001,-0.06
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045726,protein_coding,UNKNOWN,No,96,101,7mer-m8,0.500152,0.105,-4.81
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048172,protein_coding,UNKNOWN,No,96,101,7mer-m8,0.500152,0.105,-4.81
predicted,2325374,Mir290,rno-miR-290,Targetscan,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,605,611,7mer-1A,0.096100,0.331,0.02
predicted,2325374,Mir290,rno-miR-290,Targetscan,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,570,587,7mer-m8,0.209500,0.473,
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048172,protein_coding,UNKNOWN,No,504,529,N/A,143.000000,0.049,
predicted,2325376,Mir212,rno-miR-212-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,1073,1079,7mer-1A,0.037200,0.257,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045726,protein_coding,UNKNOWN,No,610,615,7mer-m8,0.652198,0.137,
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045726,protein_coding,UNKNOWN,No,504,529,N/A,143.000000,0.049,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048172,protein_coding,UNKNOWN,No,610,615,7mer-m8,0.652198,0.137,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,136,160,7mer-m8,144.000000,0.066,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,839,844,7mer-m8,0.229606,0.048,
predicted,2325376,Mir212,rno-miR-212-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,1073,1079,7mer-1A,0.037200,0.257,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045726,protein_coding,UNKNOWN,No,37,60,N/A,0.870632,0.183,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048172,protein_coding,UNKNOWN,No,37,60,N/A,0.870632,0.183,
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,1125,1130,Offset 1-7 7mer-m8,0.153696,0.032,-1.60
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000045726,protein_coding,UNKNOWN,No,369,374,7mer-m8,0.035353,0.007,-0.34
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000048172,protein_coding,UNKNOWN,No,369,374,7mer-m8,0.035353,0.007,-0.34
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.278575,0.058,-2.90
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,801,806,7mer-m8,0.212243,0.045,-2.20
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027358,protein_coding,PRINCIPAL,No,1142,1147,7mer-m8,0.144711,0.030,-1.50