Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,4142139,Adip12_m,adiposity 12 (mouse),,,Not determined,,4,124621281,156860686,Mouse,n/a,region,qtl
1000,15039378,Adip30_m,adiposity 30 (mouse),,,,,4,105705794,139705794,Mouse,n/a,region,qtl
1000,10047132,Albq19_m,albuminuria QTL 19 (mouse),,,Not determined,,4,112824389,146824389,Mouse,n/a,region,qtl
1000,1301382,Arvm2_m,autoimmune renal vasculitis 2 (mouse),,,Not determined,,4,107791564,141791756,Mouse,n/a,region,qtl
1000,1301267,Bcmd2_m,B cell maturation defect 2 (mouse),,,Not determined,,4,133154678,150789451,Mouse,n/a,region,qtl
1000,1302102,Bis1_m,beta-carboline-induced seizures 1 (mouse),,,Not determined,,4,119864433,153864536,Mouse,n/a,region,qtl
1000,1301823,Bmd7_m,bone mineral density 7 (mouse),,,Not determined,,4,88982069,151654550,Mouse,n/a,region,qtl
1000,13503348,Bntq18_m,bone traits QTL 18 (mouse),,,,,4,120617848,154617995,Mouse,n/a,region,qtl
1000,15039377,Bw45_m,body weight QTL 45 (mouse),,,,,4,105705794,139705794,Mouse,n/a,region,qtl
1000,1301964,Bw8q2_m,body weight at 8 weeks QTL 2 (mouse),,,Not determined,,4,119864433,153864536,Mouse,n/a,region,qtl
1000,1300809,Ccrs2_m,corpus callosum hemisphere surface size 2 (mouse),,,Not determined,,4,107264957,141265153,Mouse,n/a,region,qtl
1000,1300933,Cdcs9_m,cytokine deficiency colitis susceptibility 9 (mouse),,,Not determined,,4,125230872,156860686,Mouse,n/a,region,qtl
1000,4142061,Chlq16_m,circulating hormone level QTL 16 (mouse),,,Not determined,,4,121342649,155342753,Mouse,n/a,region,qtl
1000,1357895,Ctrcts_m,cataract severity (mouse),,,Not determined,,4,45709925,138342753,Mouse,n/a,region,qtl
1000,10412210,Cypr6_m,cytokine production 6 (mouse),,,Not determined,,4,120617848,154617995,Mouse,n/a,region,qtl
1000,1300839,Dyscalc2_m,dystrophic cardiac calcinosis 2 (mouse),,,Not determined,,4,111009051,145009280,Mouse,n/a,region,qtl
1000,11567249,Elorr3_m,ethanol induced loss of righting response 3 (mouse),,,,,4,3722677,156268235,Mouse,n/a,region,qtl
1000,1301452,Elsgp1_m,elevated serum gp70 1 (mouse),,,Not determined,,4,121342649,155342753,Mouse,n/a,region,qtl
1000,27226757,Femd1_m,"femur midshaft diameter 1, 5 week (mouse)",,,,,4,123993793,144326570,Mouse,n/a,region,qtl
1000,4142493,Femwf13_m,femur work to failure 13 (mouse),,,Not determined,,,116154678,150154782,Mouse,n/a,region,qtl
1000,12880433,Fgf23lq1_m,FGF23 serum level QTL 1 (mouse),,,,,4,101157197,135157197,Mouse,n/a,region,qtl
1000,1300917,Gasa1_m,gastritis type A susceptibility locus 1 (mouse),,,Not determined,,4,124055093,142438020,Mouse,n/a,region,qtl
1000,1300874,Gasa2_m,gastritis type A susceptibility locus 2 (mouse),,,Not determined,,4,133010494,156860686,Mouse,n/a,region,qtl
1000,4142481,Gct1_m,granulosa cell tumorigenesis 1 (mouse),,,Not determined,,4,127784226,156860686,Mouse,n/a,region,qtl
1000,10043996,Gct5_m,granulosa cell tumorigenesis 5 (mouse),,,Not determined,,4,127784226,156860686,Mouse,n/a,region,qtl
1000,10755521,Hct1_m,hematocrit 1 (mouse),,,,,4,108477692,142477692,Mouse,n/a,region,qtl
1000,10045620,Heal22_m,wound healing/regeneration 22 (mouse),,,Not determined,,4,125230872,156860686,Mouse,n/a,region,qtl
1000,10755522,Hgb1_m,hemoglobin 1 (mouse),,,,,4,108477692,142477692,Mouse,n/a,region,qtl
1000,4142077,Ignpq2_m,IgA nephropathy QTL 2 (mouse),,,Not determined,,4,133676733,156860686,Mouse,n/a,region,qtl
1000,1300781,Lith8_m,lithogenic gene 8 (mouse),,,Not determined,,4,107264957,141265153,Mouse,n/a,region,qtl
1000,1301525,Lmb1_m,lupus in MRL and B6 F2 cross (mouse),,,Not determined,,4,124264957,150676858,Mouse,n/a,region,qtl
1000,1301584,Lrdg2_m,light induced retinal degeneration 2 (mouse),,,Not determined,,4,129465811,151654550,Mouse,n/a,region,qtl
1000,15039382,Ltgq7_m,liver triglyceride QTL 7 (mouse),,,,,4,105705794,139705794,Mouse,n/a,region,qtl
1000,39128212,Lwq21_m,liver weight QTL 21 (mouse),,,,,4,88982069,140468203,Mouse,n/a,region,qtl
1000,10755531,Lymph3_m,lymphocyte differential 3 (mouse),,,,,4,124553483,156860686,Mouse,n/a,region,qtl
1000,14746982,Manh56_m,mandible shape 56 (mouse),,,,,4,117815917,151815917,Mouse,n/a,region,qtl
1000,11533916,Mts1_m,mammary tumor susceptibility 1 (mouse),,,,,4,125289325,156860686,Mouse,n/a,region,qtl
1000,15039385,Mvlq3_m,macrovesicular liver lesion QTL 3 (mouse),,,,,4,112182386,146182386,Mouse,n/a,region,qtl
1000,4141154,Nba1_m,New Zealand Black autoimmunity 1 (mouse),,,Not determined,,,131650724,140879275,Mouse,n/a,region,qtl
1000,1301982,Pltiq1_m,phospholipid transfer protein inducibility QTL 1 (mouse),,,Not determined,,4,124621281,156860686,Mouse,n/a,region,qtl
1000,4142082,Psds2_m,psoriasis-like skin disease severity 2 (mouse),,,Not determined,,4,133154678,137617995,Mouse,n/a,region,qtl
1000,12910813,Pwbwq4_m,pre-weaning body weight QTL 4 (mouse),,,,,4,105835310,141433838,Mouse,n/a,region,qtl
1000,12910794,Pwbwq8_m,post-weaning body weight QTL 8 (mouse),,,,,4,105835310,141433838,Mouse,n/a,region,qtl
1000,12910808,Pwbwq9_m,post-weaning body weight QTL 9 (mouse),,,,,4,105835310,141433838,Mouse,n/a,region,qtl
1000,12910797,Pwgrq4_m,pre-weaning growth rate QTL 4 (mouse),,,,,4,105835310,141433838,Mouse,n/a,region,qtl
1000,10755520,Rbc1_m,red blood cell count 1 (mouse),,,,,4,108477692,142477692,Mouse,n/a,region,qtl
1000,4141065,Shali2_m,survival time to hyperoxic acute lung injury 2 (mouse),,,Not determined,,,124055093,141572792,Mouse,n/a,region,qtl
1000,26884437,Sklq13_m,"skull length QTL 13, 16 week (mouse)",,,,,4,57700000,155684457,Mouse,n/a,region,qtl
1000,26884445,Sklq7_m,"skull length QTL 7, 10 week (mouse)",,,,,4,68018237,150884457,Mouse,n/a,region,qtl
1000,1300743,Skull6_m,skull morphology 6 (mouse),,,Not determined,,4,111009051,145009280,Mouse,n/a,region,qtl
1000,1301815,Sles2_m,systemic lupus erythmatosus suppressor 2 (mouse),,,Not determined,,4,94957579,150676858,Mouse,n/a,region,qtl
1000,1302078,Sluc21_m,susceptibility to lung cancer 21 (mouse),,,Not determined,,4,117401141,151401275,Mouse,n/a,region,qtl
1000,1300803,Sluc6_m,susceptibility to lung cancer 6 (mouse),,,Not determined,,4,120674005,154674151,Mouse,n/a,region,qtl
1000,4141180,Ssic1_m,susceptibility to small intestinal cancer 1 (mouse),,,Not determined,,,120674005,154674151,Mouse,n/a,region,qtl
1000,1300663,Start2_m,startle response 2 (mouse),,,Not determined,,4,107264957,141265153,Mouse,n/a,region,qtl
1000,10043985,Stheal12_m,soft tissue heal 12 (mouse),,,Not determined,,4,121342649,155342753,Mouse,n/a,region,qtl
1000,25314312,Syncl2_m,synaptonemal complex length 2 (mouse),,,,,4,65718237,146584457,Mouse,n/a,region,qtl
1000,1300858,Tafat_m,tally ho associated mesenteric fat pad weight (mouse),,,Not determined,,4,124621281,156860686,Mouse,n/a,region,qtl
1000,4141001,Tgq17_m,triglyceride QTL 17 (mouse),,,Not determined,,,112523489,146523489,Mouse,n/a,region,qtl
1000,1357800,Tgq3_m,triglyceride QTL 3 (mouse),,,Not determined,,4,107055093,141055180,Mouse,n/a,region,qtl
1000,1302149,Tlsr2_m,thymic lymphoma suppressor region 2 (mouse),,,Not determined,,4,124264957,142230960,Mouse,n/a,region,qtl
1000,1301793,Tlsr3_m,thymic lymphoma suppressor region 3 (mouse),,,Not determined,,4,129465811,136864536,Mouse,n/a,region,qtl
1000,1300621,Tpnr1_m,thermal pain response 1 (mouse),,,Not determined,,4,125230872,156860686,Mouse,n/a,region,qtl
1000,4141549,W10q10_m,weight 10 weeks QTL 10 (mouse),,,Not determined,,,88982069,140468203,Mouse,n/a,region,qtl
1000,4141093,W3q17_m,weight 3 weeks QTL 17 (mouse),,,Not determined,,,88982069,140468203,Mouse,n/a,region,qtl
1000,4141623,W6q13_m,weight 6 weeks QTL 13 (mouse),,,Not determined,,,88982069,140468203,Mouse,n/a,region,qtl
1000,13208562,Wght7_m,weight 7 (mouse),,,,,4,90888237,148084457,Mouse,n/a,region,qtl

