Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,82,87,Offset 1-6 6mer,0.246518,0.493,-16.10
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,115,121,7mer-m8,0.408070,0.816,-15.40
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050795,protein_coding,PRINCIPAL,Yes,20,41,N/A,144.000000,0.066,
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,67,74,7mer-m8,0.478440,0.957,-15.20
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050795,protein_coding,PRINCIPAL,Yes,41,47,Offset 1-7 8mer,0.289065,0.578,-16.40
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,104,109,Offset 1-6 6mer,0.079045,0.158,-18.10
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,109,114,7mer-m8,0.163346,0.034,-1.30
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,17,25,Offset 1-7 7mer-m8,0.201041,0.042,
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,9,14,Offset 1-7 7mer-m8,0.287392,0.060,-2.30
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050795,protein_coding,PRINCIPAL,Yes,35,41,7mer-m8,0.494534,0.989,-15.30
predicted,2325354,Mir362,rno-miR-362-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,81,88,7mer-m8,0.235321,0.471,-16.10
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,34,39,7mer-m8,0.262401,0.055,-2.10
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050795,protein_coding,PRINCIPAL,Yes,35,41,7mer-m8,0.459990,0.920,-15.40
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,37,42,7mer-m8,0.075834,0.016,-0.60
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,115,122,Offset 1-7 8mer,0.374178,0.748,-15.30
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050795,protein_coding,PRINCIPAL,Yes,34,40,Offset 1-7 7mer-m8,0.489625,0.979,-14.90
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050795,protein_coding,PRINCIPAL,Yes,12,33,7mer-m8,147.000000,0.115,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,107,112,7mer-m8,0.487316,0.102,-3.90
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050795,protein_coding,PRINCIPAL,Yes,119,125,7mer-m8,0.339231,0.678,-15.60
predicted,2325369,Mir370,rno-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,85,91,8mer,0.481147,0.962,-15.20
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,24,29,7mer-m8,0.062825,0.013,-0.50
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,87,93,8mer,0.132668,0.265,-17.00
predicted,2325379,Mir193,rno-miR-193-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050795,protein_coding,PRINCIPAL,Yes,117,124,Offset 1-7 7mer-m8,0.411732,0.823,-15.20
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,66,73,Offset 1-7 7mer-m8,0.076221,0.016,
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,15,22,8mer,0.235550,0.471,-16.20
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,93,99,8mer,0.230115,0.460,-16.20
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,105,110,7mer-m8,0.252779,0.053,-2.00
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,92,98,Offset 3-9 8mer,0.228898,0.458,-16.40
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,20,26,Offset 1-7 7mer-m8,0.439045,0.878,-15.40
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050795,protein_coding,PRINCIPAL,Yes,118,124,7mer-m8,0.088970,0.178,-17.60
predicted,2325429,Mir134,rno-miR-134-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050795,protein_coding,PRINCIPAL,Yes,22,29,7mer-m8,0.366583,0.733,-15.50
predicted,2325430,Mir127,rno-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050795,protein_coding,PRINCIPAL,Yes,41,47,8mer,0.402084,0.804,-15.60
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,59,83,6mer,143.000000,0.049,-28.35
predicted,2325430,Mir127,rno-miR-127-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,22,44,N/A,0.371670,0.743,
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,36,41,7mer-m8,0.691078,0.145,-5.50
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,21,28,Offset 1-7 7mer-m8,0.348632,0.697,-15.60
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,83,104,8mer,144.000000,0.066,-12.86
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,110,116,Offset 1-7 8mer,0.489166,0.978,-15.30
predicted,2325440,Mir758,rno-miR-758-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,44,51,7mer-m8,0.467368,0.935,
predicted,2325441,Mir672,rno-miR-672-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,67,74,7mer-m8,0.417661,0.835,-15.30
predicted,2325441,Mir672,rno-miR-672-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050795,protein_coding,PRINCIPAL,Yes,17,41,N/A,0.315573,0.631,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050795,protein_coding,PRINCIPAL,Yes,21,29,Offset 1-7 7mer-m8,0.075425,0.151,-17.80
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,66,73,7mer-m8,0.029919,0.060,-18.90
predicted,2325446,Mir363,rno-miR-363-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050795,protein_coding,PRINCIPAL,Yes,31,52,7mer-m8,157.000000,0.279,-20.82
predicted,2325446,Mir363,rno-miR-363-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050795,protein_coding,PRINCIPAL,Yes,3,23,N/A,141.000000,0.016,-17.02
predicted,2325450,Mir431,rno-miR-431,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050795,protein_coding,PRINCIPAL,Yes,115,122,Offset 1-7 7mer-m8,0.450870,0.902,
predicted,2325452,Mir203,rno-miR-203a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,16,24,Offset 1-7 7mer-m8,0.119357,0.239,
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,92,98,8mer,0.191545,0.383,-16.30
predicted,2325468,Mir711,rno-miR-711,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050795,protein_coding,PRINCIPAL,Yes,41,47,Offset 1-7 8mer,0.101043,0.202,-17.40
predicted,2325469,Mir678,rno-miR-678,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050795,protein_coding,PRINCIPAL,Yes,48,55,7mer-m8,0.374747,0.749,-15.80
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,14,19,8mer,0.653383,0.137,-5.20
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050795,protein_coding,PRINCIPAL,Yes,3,9,Offset 1-7 8mer,0.230661,0.461,-16.40
predicted,2325472,Mir667,rno-miR-667-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,68,89,Offset 3-8 6mer,0.448827,0.898,
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,29,34,7mer-m8,0.341251,0.072,-2.70
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,112,120,Offset 1-7 7mer-m8,1.691409,0.355,
predicted,2325493,Mir673,rno-miR-673-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,108,116,Offset 1-7 8mer,1.746544,0.366,
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,28,33,8mer,0.263867,0.055,-2.10
predicted,2325511,Mir874,rno-miR-874-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,104,109,7mer-m8,1.269071,0.266,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,93,99,Offset 1-7 8mer,0.287967,0.576,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050795,protein_coding,PRINCIPAL,Yes,21,29,Offset 1-7 7mer-m8,0.075425,0.151,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,66,73,7mer-m8,0.029919,0.060,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050795,protein_coding,PRINCIPAL,Yes,20,41,7mer-m8,0.053140,0.106,
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,55,76,Offset 3-8 6mer,144.000000,0.066,
predicted,2325527,Mir133b,rno-miR-133b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,86,93,Offset 1-7 8mer,0.291404,0.583,
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,70,77,7mer-m8,0.095806,0.192,-17.60
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050795,protein_coding,PRINCIPAL,Yes,122,128,7mer-m8,0.350208,0.700,-15.90
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,21,28,Offset 1-7 7mer-m8,0.348632,0.697,
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,34,39,7mer-m8,0.328613,0.069,-2.60
predicted,2325544,Mir222,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,85,90,7mer-m8,0.075834,0.016,-0.60
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,2,7,Offset 1-7 7mer-m8,0.610434,0.128,-4.80
predicted,2325557,Mir187,rno-miR-187-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,84,91,Offset 1-7 8mer,0.111792,0.224,
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,115,120,7mer-m8,1.049603,0.220,-8.40
predicted,2325566,Mir143,rno-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,25,32,Offset 1-7 8mer,0.486732,0.973,-15.00
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,85,91,Offset 1-7 8mer,0.489625,0.979,-14.90
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,107,112,7mer-m8,0.075391,0.016,-0.60
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050795,protein_coding,PRINCIPAL,Yes,119,125,Offset 1-7 7mer-m8,0.077361,0.155,-18.00
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,107,114,Offset 1-7 7mer-m8,0.457832,0.916,
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,125,130,7mer-m8,1.080595,0.227,-8.60
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,2,7,7mer-m8,1.331896,0.279,-10.60
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,21,28,Offset 1-7 7mer-m8,0.348632,0.697,
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,21,28,Offset 1-7 7mer-m8,0.348632,0.697,-15.60
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050795,protein_coding,PRINCIPAL,Yes,19,25,Offset 1-7 7mer-m8,0.339231,0.678,-15.60
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050795,protein_coding,PRINCIPAL,Yes,19,25,Offset 1-7 7mer-m8,0.375013,0.750,-15.60
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,36,41,7mer-m8,0.138216,0.029,-1.10
predicted,2325594,Mir25,rno-miR-25-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,114,120,7mer-m8,0.142000,0.389,0.01
predicted,2325594,Mir25,rno-miR-25-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050795,protein_coding,PRINCIPAL,Yes,114,120,7mer-m8,0.142000,0.389,0.01
predicted,2325594,Mir25,rno-miR-25-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,114,120,7mer-m8,0.142000,0.389,0.01
predicted,2325594,Mir25,rno-miR-25-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000050795,protein_coding,PRINCIPAL,Yes,114,120,7mer-m8,0.142000,0.389,0.01
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,116,121,Offset 1-7 7mer-m8,0.088473,0.019,-0.70
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,14,22,Offset 1-7 8mer,0.037917,0.008,
predicted,2325598,Mir21,rno-miR-21-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,23,30,8mer,0.323783,0.648,-15.50
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,82,104,8mer,145.000000,0.082,
predicted,2325601,Mir10a,rno-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,87,109,7mer-m8,0.124819,0.250,
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,13,34,7mer-m8,0.218699,0.437,
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,92,98,8mer,0.191545,0.383,-16.30
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,114,121,7mer-m8,0.132668,0.265,-17.00
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,5,10,Offset 1-7 7mer-m8,0.314127,0.066,-2.50
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,113,118,7mer-m8,0.633279,0.133,-5.04
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,117,122,7mer-m8,1.019192,0.214,-8.20
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,113,118,7mer-m8,0.960560,0.201,-7.60
predicted,2325625,Mir323,rno-miR-323-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050795,protein_coding,PRINCIPAL,Yes,42,47,Offset 1-6 6mer,0.473103,0.946,-15.30
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050795,protein_coding,PRINCIPAL,Yes,35,41,7mer-m8,0.459990,0.920,-15.40
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,21,28,Offset 1-7 7mer-m8,0.408070,0.816,-15.40
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,69,76,7mer-m8,0.306150,0.612,-15.80
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,92,98,Offset 3-9 8mer,0.228898,0.458,-16.40
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,73,80,7mer-m8,0.309414,0.619,-16.00
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050795,protein_coding,PRINCIPAL,Yes,121,129,Offset 1-7 7mer-m8,0.101913,0.204,-17.30
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,110,117,7mer-m8,0.284140,0.568,-16.00
predicted,4888557,Mir3557,rno-miR-3557-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,72,98,N/A,142.000000,0.033,
predicted,4888563,Mir3541,rno-miR-3541,Targetscan,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,97,103,7mer-m8,0.161500,0.413,-0.01
predicted,4888563,Mir3541,rno-miR-3541,Targetscan,miRGate_prediction,,,,ENSRNOT00000050795,protein_coding,PRINCIPAL,Yes,97,103,7mer-m8,0.161500,0.413,-0.01
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,114,121,7mer-m8,0.132668,0.265,-17.00
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050795,protein_coding,PRINCIPAL,Yes,108,128,7mer-m8,0.007616,0.015,
predicted,4888570,Mir3594,rno-miR-3594-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,109,116,Offset 1-7 8mer,1.011115,0.212,
predicted,4888573,Mir1249,rno-miR-1249,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,92,98,8mer,0.326099,0.652,-15.80
predicted,4888574,Mir3590,rno-miR-3590-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,91,98,Offset 1-7 8mer,0.195201,0.390,-16.10
predicted,4888585,Mir3576,rno-miR-3576,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,82,88,Offset 1-7 7mer-m8,0.440379,0.881,-15.10
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,114,122,Offset 1-7 8mer,0.034340,0.069,
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,66,72,Offset 3-9 7mer-m8,0.497421,0.995,-15.20
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,117,122,7mer-m8,0.887164,0.186,-7.10
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,3,9,7mer-m8,0.434332,0.869,-15.50
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,111,116,Offset 1-7 7mer-m8,0.552863,0.116,-4.40
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,119,124,Offset 1-7 8mer,0.741339,0.155,-5.90
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050795,protein_coding,PRINCIPAL,Yes,32,38,Offset 1-7 7mer-m8,0.088637,0.177,-17.40
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050795,protein_coding,PRINCIPAL,Yes,32,38,Offset 3-9 7mer-m8,0.338319,0.677,-15.70
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,85,93,Offset 1-7 8mer,0.216388,0.433,
predicted,7488972,Mir378b,rno-miR-378b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050795,protein_coding,PRINCIPAL,Yes,30,50,6mer,0.268094,0.536,
predicted,7489011,Mir6327,rno-miR-6327,Microtar,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,108,113,7mer-m8,0.179212,0.038,-1.40
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,38,43,7mer-m8,0.185496,0.039,-1.50
predicted,7489017,Mir344g,rno-miR-344g,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,69,76,7mer-m8,0.306150,0.612,-15.80
predicted,7489019,Mir327,rno-miR-327,Microtar,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,13,18,7mer-m8,0.857658,0.180,-6.70
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,114,121,7mer-m8,0.269900,0.540,
predicted,7489024,Mir3473,rno-miR-3473,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050795,protein_coding,PRINCIPAL,Yes,119,127,Offset 1-7 7mer-m8,0.024558,0.049,-18.90
predicted,7489024,Mir3473,rno-miR-3473,Microtar,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,108,116,Offset 1-7 8mer,1.017770,0.213,
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,57,63,Offset 1-7 8mer,0.486565,0.973,
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,111,116,7mer-m8,0.495977,0.104,-3.90
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,119,124,8mer,1.462497,0.307,-11.50
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050795,protein_coding,PRINCIPAL,Yes,119,125,Offset 1-7 7mer-m8,0.077361,0.155,-18.00
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,107,114,Offset 1-7 7mer-m8,0.403673,0.807,
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,53,75,7mer-m8,0.041176,0.082,
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000050644,protein_coding,UNKNOWN,Yes,3,25,7mer-m8,0.040320,0.081,

