Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033048,protein_coding,UNKNOWN,Yes,28,36,Offset 1-7 7mer-m8,0.010937,0.022,-20.30
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036872,protein_coding,UNKNOWN,Yes,28,36,Offset 1-7 7mer-m8,0.010937,0.022,-20.30
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,83,88,7mer-m8,0.720892,0.151,-5.80
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,76,81,7mer-m8,0.515168,0.108,-4.10
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,82,87,Offset 1-7 7mer-m8,0.087955,0.018,-0.70
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,32,37,Offset 1-7 7mer-m8,0.050260,0.011,-0.40
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,123,128,Offset 1-7 7mer-m8,0.829294,0.174,-6.60
predicted,2325346,Mir195,rno-miR-195-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033048,protein_coding,UNKNOWN,Yes,74,80,7mer-m8,0.277000,0.558,0.01
predicted,2325346,Mir195,rno-miR-195-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000036872,protein_coding,UNKNOWN,Yes,74,80,7mer-m8,0.277000,0.558,0.01
predicted,2325346,Mir195,rno-miR-195-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,74,80,7mer-m8,0.277000,0.558,0.01
predicted,2325346,Mir195,rno-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036872,protein_coding,UNKNOWN,Yes,60,81,7mer-m8,0.267995,0.536,
predicted,2325346,Mir195,rno-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033048,protein_coding,UNKNOWN,Yes,60,81,7mer-m8,0.267995,0.536,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,68,73,7mer-m8,0.615688,0.129,-4.90
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,84,89,7mer-m8,0.379168,0.080,-3.00
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,83,88,7mer-m8,0.762212,0.160,-6.10
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033048,protein_coding,UNKNOWN,Yes,24,30,Offset 3-9 7mer-m8,0.113602,0.227,-17.50
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036872,protein_coding,UNKNOWN,Yes,24,30,Offset 3-9 7mer-m8,0.113602,0.227,-17.50
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,24,30,Offset 3-9 7mer-m8,0.113602,0.227,-17.50
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,122,127,7mer-m8,0.606669,0.127,-4.80
predicted,2325364,Mir497,rno-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036872,protein_coding,UNKNOWN,Yes,58,81,7mer-m8,0.267995,0.536,
predicted,2325364,Mir497,rno-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,58,81,7mer-m8,0.267995,0.536,
predicted,2325364,Mir497,rno-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033048,protein_coding,UNKNOWN,Yes,58,81,7mer-m8,0.267995,0.536,
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033048,protein_coding,UNKNOWN,Yes,30,36,7mer-m8,0.390306,0.781,-15.40
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036872,protein_coding,UNKNOWN,Yes,30,36,7mer-m8,0.390306,0.781,-15.40
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,30,36,7mer-m8,0.390306,0.781,-15.40
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,83,88,7mer-m8,0.272701,0.057,-2.10
predicted,2325373,Mir298,rno-miR-298-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000036872,protein_coding,UNKNOWN,Yes,38,44,7mer-1A,0.152750,0.402,-0.01
predicted,2325373,Mir298,rno-miR-298-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,38,44,7mer-1A,0.152750,0.402,-0.01
predicted,2325373,Mir298,rno-miR-298-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033048,protein_coding,UNKNOWN,Yes,38,44,7mer-1A,0.152750,0.402,-0.01
predicted,2325373,Mir298,rno-miR-298-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033048,protein_coding,UNKNOWN,Yes,38,44,7mer-1A,0.142200,0.389,0.00
predicted,2325373,Mir298,rno-miR-298-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,38,44,7mer-1A,0.142200,0.389,0.00
predicted,2325373,Mir298,rno-miR-298-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000036872,protein_coding,UNKNOWN,Yes,38,44,7mer-1A,0.142200,0.389,0.00
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,82,87,7mer-m8,0.251301,0.053,-2.00
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,73,78,7mer-m8,0.326692,0.069,-2.60
predicted,2325379,Mir193,rno-miR-193-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033048,protein_coding,UNKNOWN,Yes,28,35,Offset 1-7 7mer-m8,0.358044,0.716,-15.40
predicted,2325379,Mir193,rno-miR-193-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036872,protein_coding,UNKNOWN,Yes,28,35,Offset 1-7 7mer-m8,0.358044,0.716,-15.40
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,28,35,Offset 1-7 7mer-m8,1.470112,0.308,
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,83,88,7mer-m8,0.427212,0.090,-3.40
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,124,129,Offset 1-7 8mer,1.042900,0.219,-8.30
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,80,85,7mer-m8,0.099962,0.021,-0.80
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036872,protein_coding,UNKNOWN,Yes,15,36,N/A,0.075645,0.151,
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033048,protein_coding,UNKNOWN,Yes,15,36,N/A,152.000000,0.197,
predicted,2325402,Mir346,rno-miR-346,Targetscan,miRGate_prediction,,,,ENSRNOT00000033048,protein_coding,UNKNOWN,Yes,16,22,7mer-1A,0.151200,0.400,0.00
predicted,2325402,Mir346,rno-miR-346,Targetscan,miRGate_prediction,,,,ENSRNOT00000036872,protein_coding,UNKNOWN,Yes,16,22,7mer-1A,0.151200,0.400,0.00
predicted,2325402,Mir346,rno-miR-346,Targetscan,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,16,22,7mer-1A,0.151200,0.400,0.00
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,19,24,7mer-m8,0.442363,0.093,-3.50
predicted,2325408,Mir33,rno-miR-33-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033048,protein_coding,UNKNOWN,Yes,62,68,7mer-m8,0.368500,0.673,-0.10
predicted,2325408,Mir33,rno-miR-33-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000036872,protein_coding,UNKNOWN,Yes,62,68,7mer-m8,0.368500,0.673,-0.10
predicted,2325408,Mir33,rno-miR-33-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,62,68,7mer-m8,0.368500,0.673,-0.10
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,96,101,7mer-m8,0.151667,0.032,-1.20
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,51,69,7mer-m8,0.556113,0.117,
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000036872,protein_coding,UNKNOWN,Yes,51,69,7mer-m8,151.000000,0.180,
predicted,2325408,Mir33,rno-miR-33-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033048,protein_coding,UNKNOWN,Yes,51,69,7mer-m8,0.306500,0.595,
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,121,126,7mer-m8,0.628253,0.132,-5.00
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,76,81,7mer-m8,0.552863,0.116,-4.40
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,82,87,7mer-m8,0.062476,0.013,-0.50
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,87,92,7mer-m8,1.306766,0.274,-10.40
predicted,2325460,Mir30e,rno-miR-30e-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033048,protein_coding,UNKNOWN,Yes,75,98,7mer-m8,0.269500,0.549,
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,47,52,8mer,0.879554,0.184,-7.00
predicted,2325460,Mir30e,rno-miR-30e-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033048,protein_coding,UNKNOWN,Yes,91,97,7mer-m8,0.300500,0.588,-0.01
predicted,2325460,Mir30e,rno-miR-30e-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000036872,protein_coding,UNKNOWN,Yes,91,97,7mer-m8,0.300500,0.588,-0.01
predicted,2325460,Mir30e,rno-miR-30e-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,91,97,7mer-m8,0.300500,0.588,-0.01
predicted,2325460,Mir30e,rno-miR-30e-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,75,98,7mer-m8,0.269500,0.549,
predicted,2325460,Mir30e,rno-miR-30e-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000036872,protein_coding,UNKNOWN,Yes,75,98,7mer-m8,0.269500,0.549,
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,83,88,7mer-m8,0.062825,0.013,-0.50
predicted,2325469,Mir678,rno-miR-678,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036872,protein_coding,UNKNOWN,Yes,13,33,N/A,0.032583,0.065,
predicted,2325469,Mir678,rno-miR-678,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033048,protein_coding,UNKNOWN,Yes,13,33,N/A,0.032583,0.065,
predicted,2325474,Mir294,rno-miR-294,Targetscan,miRGate_prediction,,,,ENSRNOT00000033048,protein_coding,UNKNOWN,Yes,85,91,7mer-1A,0.136200,0.381,0.00
predicted,2325474,Mir294,rno-miR-294,Targetscan,miRGate_prediction,,,,ENSRNOT00000036872,protein_coding,UNKNOWN,Yes,85,91,7mer-1A,0.136200,0.381,0.00
predicted,2325474,Mir294,rno-miR-294,Targetscan,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,85,91,7mer-1A,0.136200,0.381,0.00
predicted,2325479,Mir632,rno-miR-632,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,14,22,Offset 1-7 7mer-m8,0.472815,0.946,
predicted,2325479,Mir632,rno-miR-632,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033048,protein_coding,UNKNOWN,Yes,14,22,Offset 1-7 7mer-m8,0.472815,0.946,-14.90
predicted,2325479,Mir632,rno-miR-632,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036872,protein_coding,UNKNOWN,Yes,14,22,Offset 1-7 7mer-m8,0.472815,0.946,-14.90
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,68,73,Offset 1-7 7mer-m8,1.036393,0.217,-8.20
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,84,89,7mer-m8,1.314450,0.276,-10.40
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,85,90,Offset 1-7 8mer,0.075834,0.016,
predicted,2325495,Mir500,rno-miR-500-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033048,protein_coding,UNKNOWN,Yes,54,61,8mer,0.374178,0.748,-15.30
predicted,2325495,Mir500,rno-miR-500-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036872,protein_coding,UNKNOWN,Yes,54,61,8mer,0.374178,0.748,-15.30
predicted,2325495,Mir500,rno-miR-500-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,54,61,8mer,0.374178,0.748,-15.30
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,85,90,8mer,0.619308,0.130,-4.90
predicted,2325508,Mir883,rno-miR-883-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033048,protein_coding,UNKNOWN,Yes,5,11,Offset 1-7 7mer-m8,0.438149,0.876,-15.20
predicted,2325508,Mir883,rno-miR-883-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036872,protein_coding,UNKNOWN,Yes,5,11,Offset 1-7 7mer-m8,0.438149,0.876,-15.20
predicted,2325508,Mir883,rno-miR-883-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,5,11,Offset 1-7 7mer-m8,0.438149,0.876,-15.20
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,82,87,7mer-m8,0.188476,0.040,-1.50
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,82,87,Offset 1-7 7mer-m8,0.339256,0.071,-2.70
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,124,129,Offset 1-7 8mer,0.303334,0.064,-2.40
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,83,88,7mer-m8,0.272061,0.057,-2.20
predicted,2325527,Mir133b,rno-miR-133b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036872,protein_coding,UNKNOWN,Yes,99,120,7mer-m8,0.269900,0.540,
predicted,2325527,Mir133b,rno-miR-133b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033048,protein_coding,UNKNOWN,Yes,99,120,7mer-m8,144.000000,0.066,
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,99,120,7mer-m8,1.470112,0.308,
predicted,2325528,Mir1,rno-miR-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000036872,protein_coding,UNKNOWN,Yes,6,27,7mer-m8,140.000000,0.000,-11.02
predicted,2325528,Mir1,rno-miR-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033048,protein_coding,UNKNOWN,Yes,6,27,7mer-m8,140.000000,0.000,-11.02
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,6,27,7mer-m8,1.671153,0.351,
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,65,70,7mer-m8,0.515168,0.108,-4.10
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,82,87,Offset 1-7 7mer-m8,0.012565,0.003,-0.10
predicted,2325547,Mir217,rno-miR-217-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,75,96,8mer,0.527200,0.872,
predicted,2325547,Mir217,rno-miR-217-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033048,protein_coding,UNKNOWN,Yes,89,95,8mer,0.535400,0.882,-0.01
predicted,2325547,Mir217,rno-miR-217-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000036872,protein_coding,UNKNOWN,Yes,89,95,8mer,0.535400,0.882,-0.01
predicted,2325547,Mir217,rno-miR-217-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,89,95,8mer,0.535400,0.882,-0.01
predicted,2325547,Mir217,rno-miR-217-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000036872,protein_coding,UNKNOWN,Yes,75,96,8mer,0.527200,0.872,
predicted,2325547,Mir217,rno-miR-217-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033048,protein_coding,UNKNOWN,Yes,75,96,8mer,0.527200,0.872,
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,82,87,Offset 1-7 7mer-m8,0.129858,0.027,-1.00
predicted,2325550,Mir206,rno-miR-206-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000036872,protein_coding,UNKNOWN,Yes,6,27,7mer-m8,140.000000,0.000,-12.85
predicted,2325550,Mir206,rno-miR-206-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033048,protein_coding,UNKNOWN,Yes,6,27,7mer-m8,140.000000,0.000,-12.85
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,65,70,7mer-m8,0.515168,0.108,-4.10
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,6,27,7mer-m8,1.646023,0.345,
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,70,75,7mer-m8,0.082153,0.017,-0.65
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,29,34,7mer-m8,0.687240,0.144,-5.50
predicted,2325571,Mir133a1,rno-miR-133a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000036872,protein_coding,UNKNOWN,Yes,113,119,7mer-m8,0.317000,0.608,0.01
predicted,2325571,Mir133a1,rno-miR-133a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,113,119,7mer-m8,0.317000,0.608,0.01
predicted,2325571,Mir133a1,rno-miR-133a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033048,protein_coding,UNKNOWN,Yes,113,119,7mer-m8,0.317000,0.608,0.01
predicted,2325571,Mir133a1,rno-miR-133a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,99,120,7mer-m8,0.269900,0.540,
predicted,2325571,Mir133a1,rno-miR-133a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033048,protein_coding,UNKNOWN,Yes,99,120,7mer-m8,0.269900,0.540,
predicted,2325571,Mir133a1,rno-miR-133a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036872,protein_coding,UNKNOWN,Yes,99,120,7mer-m8,0.269900,0.540,
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,65,70,7mer-m8,0.741338,0.155,-5.90
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,21,26,7mer-m8,1.897324,0.398,-15.10
predicted,2325578,Mir107,rno-miR-107-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033048,protein_coding,UNKNOWN,Yes,73,79,Offset 1-7 7mer-m8,0.437212,0.874,-15.00
predicted,2325578,Mir107,rno-miR-107-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036872,protein_coding,UNKNOWN,Yes,73,79,Offset 1-7 7mer-m8,0.437212,0.874,-15.00
predicted,2325578,Mir107,rno-miR-107-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,73,79,Offset 1-7 7mer-m8,0.437212,0.874,-15.00
predicted,2325579,Mir103a1,rno-miR-103-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036872,protein_coding,UNKNOWN,Yes,73,79,Offset 1-7 7mer-m8,0.437212,0.874,-15.00
predicted,2325579,Mir103a1,rno-miR-103-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,73,79,Offset 1-7 7mer-m8,0.437212,0.874,-15.00
predicted,2325579,Mir103a1,rno-miR-103-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033048,protein_coding,UNKNOWN,Yes,73,79,Offset 1-7 7mer-m8,0.437212,0.874,-15.00
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,69,74,7mer-m8,0.150781,0.032,-1.20
predicted,2325588,Mir30a,rno-miR-30a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000036872,protein_coding,UNKNOWN,Yes,75,98,7mer-m8,0.285000,0.568,
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,47,52,8mer,1.319331,0.277,-10.50
predicted,2325588,Mir30a,rno-miR-30a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033048,protein_coding,UNKNOWN,Yes,91,97,7mer-m8,0.300500,0.588,-0.01
predicted,2325588,Mir30a,rno-miR-30a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000036872,protein_coding,UNKNOWN,Yes,91,97,7mer-m8,0.300500,0.588,-0.01
predicted,2325588,Mir30a,rno-miR-30a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,91,97,7mer-m8,0.300500,0.588,-0.01
predicted,2325588,Mir30a,rno-miR-30a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033048,protein_coding,UNKNOWN,Yes,75,98,7mer-m8,150.000000,0.164,-16.40
predicted,2325588,Mir30a,rno-miR-30a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,75,98,7mer-m8,0.285000,0.568,
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000036872,protein_coding,UNKNOWN,Yes,76,98,7mer-m8,151.000000,0.180,-10.62
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,76,98,7mer-m8,151.000000,0.180,-10.62
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033048,protein_coding,UNKNOWN,Yes,76,98,7mer-m8,151.000000,0.180,-10.62
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,47,52,8mer,1.080595,0.227,-8.60
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,122,127,Offset 1-7 7mer-m8,0.678513,0.142,-5.40
predicted,2325593,Mir27b,rno-miR-27b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,122,127,Offset 1-7 7mer-m8,1.193201,0.250,-9.60
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,30,35,Offset 1-7 7mer-m8,1.086949,0.228,-8.60
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,29,34,Offset 1-7 7mer-m8,0.563238,0.118,-4.40
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,122,127,7mer-m8,1.068909,0.224,-8.60
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,83,88,Offset 1-7 7mer-m8,0.323159,0.068,-2.60
predicted,4888539,Mir3580,rno-miR-3580-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,80,85,7mer-m8,0.577993,0.121,-4.60
predicted,4888541,Mir1193,rno-miR-1193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,70,75,7mer-m8,0.368803,0.077,-2.90
predicted,4888547,Mir449c,rno-miR-449c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,122,127,7mer-m8,1.506347,0.316,-11.60
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,64,69,Offset 1-7 7mer-m8,0.151667,0.032,-1.20
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,77,82,8mer,0.366529,0.077,-2.90
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033048,protein_coding,UNKNOWN,Yes,29,36,Offset 1-7 7mer-m8,0.386269,0.773,-15.50
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036872,protein_coding,UNKNOWN,Yes,29,36,Offset 1-7 7mer-m8,0.386269,0.773,-15.50
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,29,36,Offset 1-7 7mer-m8,0.386269,0.773,
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,40,45,Offset 1-7 8mer,0.389517,0.082,-3.10
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033048,protein_coding,UNKNOWN,Yes,111,118,8mer,0.160418,0.321,-16.70
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036872,protein_coding,UNKNOWN,Yes,111,118,8mer,0.160418,0.321,-16.70
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,111,118,8mer,0.160418,0.321,-16.70
predicted,7488974,Mir16,rno-miR-16-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065435,protein_coding,LONGEST,Yes,74,80,7mer-m8,0.277000,0.558,