Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
confirmed,1348464,MIR30C2,hsa-miR-30c-5p,Mirtarbase,external_info,Luciferase reporter assay//qRT-PCR,Functional MTI,22842562,,,,,,,,,,
confirmed,1351898,MIR30C1,hsa-miR-30c-5p,Mirtarbase,external_info,Luciferase reporter assay//qRT-PCR,Functional MTI,22842562,,,,,,,,,,
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,496,517,N/A,147.000000,0.093,-18.56
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,539,559,N/A,144.000000,0.053,-23.71
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,903,924,7mer-m8,142.000000,0.027,-13.32
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000514825,retained_intron,UNKNOWN,Yes,77,85,Offset 1-7 8mer,0.349949,0.700,-15.70
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1549,1569,7mer-1A,141.000000,0.013,-20.49
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1554,1574,N/A,145.000000,0.067,-26.23
predicted,1343414,MIR345,hsa-miR-345-3p,Rnahybrid,miRGate_prediction,,,,ENST00000514825,retained_intron,UNKNOWN,Yes,78,85,Offset 1-7 8mer,0.446152,0.892,-15.20
predicted,1343418,MIR324,hsa-miR-324-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1123,1142,7mer-m8,147.000000,0.093,-23.42
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1391,1412,7mer-m8,165.000000,0.333,-17.82
predicted,1343713,MIR200B,hsa-miR-200b-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1125,1146,N/A,142.000000,0.027,-16.19
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,177,199,Offset 3-8 6mer,143.000000,0.040,-8.65
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1852,1873,N/A,140.000000,0.000,-7.23
predicted,1344358,MIR194-2,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1207,1228,8mer,144.000000,0.053,-13.44
predicted,1344358,MIR194-2,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1278,1299,7mer-m8,144.000000,0.053,-12.97
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1421,1443,N/A,143.000000,0.040,-23.15
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,831,852,N/A,140.000000,0.000,-15.42
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,135,156,N/A,141.000000,0.013,-14.67
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000514825,retained_intron,UNKNOWN,Yes,94,115,N/A,141.000000,0.013,-14.67
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000514825,retained_intron,UNKNOWN,Yes,50,70,N/A,142.000000,0.027,-16.22
predicted,1344856,MIR320A,hsa-miR-320a,Targetscan,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,38,44,7mer-1A,-0.215200,0.484,0.00
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,91,111,N/A,142.000000,0.027,-16.22
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENST00000504328,processed_transcript,UNKNOWN,Yes,34,55,N/A,144.000000,0.053,-19.80
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000504328,processed_transcript,UNKNOWN,Yes,34,55,N/A,0.218699,0.437,
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1898,1917,8mer,149.000000,0.120,-7.57
predicted,1344923,MIR384,hsa-miR-384,Targetscan,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1962,1981,7mer-1A,-0.235850,0.461,
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,496,517,Offset 3-8 6mer,151.000000,0.147,-24.40
predicted,1345345,MIR141,hsa-miR-141-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1125,1146,7mer-m8,162.000000,0.293,-20.26
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,506,527,6mer,143.000000,0.040,-15.09
predicted,1345708,MIR27A,hsa-miR-27a-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1549,1569,7mer-1A,141.000000,0.013,-19.89
predicted,1345766,MIR215,hsa-miR-215-5p,Targetscan,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,977,983,7mer-1A,-0.073200,0.640,0.00
predicted,1345766,MIR215,hsa-miR-215-3p,Targetscan,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,977,983,7mer-1A,-0.094300,0.617,-0.02
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000504328,processed_transcript,UNKNOWN,Yes,111,118,7mer-m8,0.145459,0.291,-16.80
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1027,1050,N/A,140.000000,0.000,-10.73
predicted,1346027,MIR148A,hsa-miR-148a-5p,Miranda,miRGate_prediction,,,,ENST00000504328,processed_transcript,UNKNOWN,Yes,1,10,8mer,140.000000,0.000,-6.59
predicted,1346096,MIR16-1,hsa-miR-16-1-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,69,91,8mer,167.000000,0.360,-18.68
predicted,1346096,MIR16-1,hsa-miR-16-1-3p,Miranda,miRGate_prediction,,,,ENST00000514825,retained_intron,UNKNOWN,Yes,28,50,8mer,167.000000,0.360,-18.68
predicted,1346096,MIR16-1,hsa-miR-16-1-3p,Miranda,miRGate_prediction,,,,ENST00000504328,processed_transcript,UNKNOWN,Yes,8,29,N/A,148.000000,0.107,-12.29
predicted,1346129,MIR224,hsa-miR-224-3p,Miranda,miRGate_prediction,,,,ENST00000504328,processed_transcript,UNKNOWN,Yes,72,93,8mer,156.000000,0.213,-12.47
predicted,1346129,MIR224,hsa-miR-224-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,198,220,N/A,150.000000,0.133,-12.97
predicted,1346361,MIR371A,hsa-miR-371a-5p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1370,1389,7mer-m8,147.000000,0.093,-12.62
predicted,1346361,MIR371A,hsa-miR-371a-5p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1176,1194,7mer-m8,144.000000,0.053,-13.96
predicted,1346900,MIR186,hsa-miR-186-5p,Miranda,miRGate_prediction,,,,ENST00000504328,processed_transcript,UNKNOWN,Yes,51,74,7mer-m8,149.000000,0.120,-9.92
predicted,1346900,MIR186,hsa-miR-186-5p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,877,900,6mer,141.000000,0.013,-12.56
predicted,1346900,MIR186,hsa-miR-186-5p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1652,1673,N/A,145.000000,0.067,-4.66
predicted,1346904,MIR204,hsa-miR-204-5p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1421,1443,N/A,151.000000,0.147,-23.97
predicted,1347052,MIR214,hsa-miR-214-5p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1790,1811,7mer-m8,150.000000,0.133,-16.77
predicted,1347052,MIR214,hsa-miR-214-5p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1133,1153,Offset 3-8 6mer,144.000000,0.053,-21.25
predicted,1347052,MIR214,hsa-miR-214-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1547,1566,7mer-m8,156.000000,0.213,-24.71
predicted,1347128,MIR9-2,hsa-miR-9-3p,Targetscan,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,24,45,8mer,-0.531300,0.136,
predicted,1347128,MIR9-2,hsa-miR-9-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,24,45,8mer,154.000000,0.187,
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,554,575,7mer-m8,140.000000,0.000,-10.95
predicted,1347371,MIR129-2,hsa-miR-129-5p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,971,995,8mer,152.000000,0.160,-17.16
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1554,1575,N/A,143.000000,0.040,-22.68
predicted,1347397,MIR29A,hsa-miR-29a-5p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1934,1954,Offset 3-8 6mer,148.000000,0.107,-13.85
predicted,1347408,MIRLET7F2,hsa-let-7f-2-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1257,1279,8mer,155.000000,0.200,-7.73
predicted,1347408,MIRLET7F2,hsa-let-7f-2-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,827,852,8mer,149.000000,0.120,-15.96
predicted,1347660,MIR92A2,hsa-miR-92a-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1393,1412,7mer-m8,152.000000,0.160,-23.40
predicted,1347667,MIR185,hsa-miR-185-5p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,542,562,7mer-m8,145.000000,0.067,-14.12
predicted,1347994,MIR19A,hsa-miR-19a-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,791,815,N/A,140.000000,0.000,-13.56
predicted,1348162,MIR200A,hsa-miR-200a-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1125,1146,7mer-m8,154.000000,0.187,-15.54
predicted,1348172,MIR342,hsa-miR-342-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1706,1729,N/A,148.000000,0.107,-23.98
predicted,1348316,MIR383,hsa-miR-383-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1577,1595,7mer-m8,140.000000,0.000,-12.57
predicted,1348316,MIR383,hsa-miR-383-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1129,1147,N/A,140.000000,0.000,-19.62
predicted,1348329,MIR33A,hsa-miR-33a-5p,Targetscan,miRGate_prediction,,,,ENST00000504328,processed_transcript,UNKNOWN,Yes,15,21,7mer-1A,-0.158650,0.546,0.01
predicted,1348329,MIR33A,hsa-miR-33a-3p,Targetscan,miRGate_prediction,,,,ENST00000504328,processed_transcript,UNKNOWN,Yes,15,21,7mer-1A,-0.190300,0.511,-0.02
predicted,1348331,MIR323A,hsa-miR-323a-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,125,145,8mer,143.000000,0.040,-15.32
predicted,1348331,MIR323A,hsa-miR-323a-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1227,1246,7mer-m8,145.000000,0.067,-14.69
predicted,1348331,MIR323A,hsa-miR-323a-3p,Miranda,miRGate_prediction,,,,ENST00000514825,retained_intron,UNKNOWN,Yes,84,104,8mer,143.000000,0.040,-15.32
predicted,1348464,MIR30C2,hsa-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,542,564,8mer,146.000000,0.080,-15.39
predicted,1348634,MIR17,hsa-miR-17-3p,Rnahybrid,miRGate_prediction,,,,ENST00000504328,processed_transcript,UNKNOWN,Yes,40,61,N/A,0.407295,0.815,
predicted,1348634,MIR17,hsa-miR-17-5p,Miranda,miRGate_prediction,,,,ENST00000514825,retained_intron,UNKNOWN,Yes,91,116,N/A,140.000000,0.000,-12.69
predicted,1348634,MIR17,hsa-miR-17-5p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,132,157,N/A,140.000000,0.000,-12.69
predicted,1348634,MIR17,hsa-miR-17-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1583,1602,6mer,145.000000,0.067,-20.07
predicted,1348727,MIR32,hsa-miR-32-5p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1391,1412,7mer-m8,152.000000,0.160,-12.43
predicted,1348973,MIR197,hsa-miR-197-5p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1514,1534,N/A,145.000000,0.067,-27.62
predicted,1348973,MIR197,hsa-miR-197-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1735,1758,N/A,143.000000,0.040,-27.77
predicted,1349158,MIR338,hsa-miR-338-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1438,1460,N/A,149.000000,0.120,-16.94
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000514825,retained_intron,UNKNOWN,Yes,68,75,Offset 1-7 8mer,0.457832,0.916,-15.60
predicted,1349629,MIR302B,hsa-miR-302b-5p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1025,1046,8mer,149.000000,0.120,-9.96
predicted,1349629,MIR302B,hsa-miR-302b-5p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1900,1921,7mer-m8,152.000000,0.160,-10.90
predicted,1349629,MIR302B,hsa-miR-302b-5p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,911,932,N/A,140.000000,0.000,-14.71
predicted,1349629,MIR302B,hsa-miR-302b-3p,Miranda,miRGate_prediction,,,,ENST00000514825,retained_intron,UNKNOWN,Yes,94,115,N/A,149.000000,0.120,-15.36
predicted,1349629,MIR302B,hsa-miR-302b-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,135,156,N/A,149.000000,0.120,-15.36
predicted,1349910,MIR136,hsa-miR-136-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1757,1781,7mer-m8,153.000000,0.173,-19.85
predicted,1349910,MIR136,hsa-miR-136-5p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1392,1416,8mer,151.000000,0.147,-15.03
predicted,1349952,MIR296,hsa-miR-296-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1596,1617,7mer-m8,154.000000,0.187,-19.68
predicted,1350100,MIR181C,hsa-miR-181c-5p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1370,1392,N/A,146.000000,0.080,-18.75
predicted,1350106,MIR26B,hsa-miR-26b-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1398,1421,Offset 3-8 6mer,152.000000,0.160,-18.96
predicted,1350106,MIR26B,hsa-miR-26b-3p,Targetscan,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,2007,2013,7mer-1A,-0.219200,0.479,0.00
predicted,1350288,MIR144,hsa-miR-144-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,728,747,7mer-m8,145.000000,0.067,-10.34
predicted,1350334,MIR105-2,hsa-miR-105-5p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1144,1165,Offset 3-8 6mer,150.000000,0.133,-20.96
predicted,1350382,MIR193A,hsa-miR-193a-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1820,1844,Offset 3-8 6mer,143.000000,0.040,-20.95
predicted,1350430,MIR205,hsa-miR-205-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1015,1035,7mer-m8,143.000000,0.040,-11.15
predicted,1350479,MIR196B,hsa-miR-196b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000504328,processed_transcript,UNKNOWN,Yes,33,39,8mer,0.242753,0.485,-16.10
predicted,1350507,MIR373,hsa-miR-373-5p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,839,860,7mer-m8,145.000000,0.067,-12.87
predicted,1350549,MIRLET7F1,hsa-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1852,1873,N/A,140.000000,0.000,-10.89
predicted,1350565,MIR138-2,hsa-miR-138-2-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,117,138,7mer-m8,148.000000,0.107,-12.44
predicted,1350565,MIR138-2,hsa-miR-138-2-3p,Miranda,miRGate_prediction,,,,ENST00000514825,retained_intron,UNKNOWN,Yes,76,97,7mer-m8,148.000000,0.107,-12.44
predicted,1350855,MIR129-1,hsa-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,554,575,7mer-m8,140.000000,0.000,-10.95
predicted,1350916,MIR379,hsa-miR-379-5p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,259,283,Offset 3-8 6mer,141.000000,0.013,-20.31
predicted,1350950,MIR372,hsa-miR-372-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,133,156,N/A,143.000000,0.040,-15.04
predicted,1350950,MIR372,hsa-miR-372-3p,Miranda,miRGate_prediction,,,,ENST00000514825,retained_intron,UNKNOWN,Yes,92,115,N/A,143.000000,0.040,-15.04
predicted,1351042,MIR25,hsa-miR-25-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1391,1412,7mer-m8,150.000000,0.133,-23.45
predicted,1351132,MIR181A1,hsa-miR-181a-5p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1370,1392,N/A,144.000000,0.053,-19.15
predicted,1351622,MIR7-1,hsa-miR-7-1-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1898,1917,8mer,154.000000,0.187,-9.06
predicted,1351898,MIR30C1,hsa-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,543,564,8mer,151.000000,0.147,-18.12
predicted,1352073,MIR199B,hsa-miR-199b-5p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,987,1012,8mer,146.000000,0.080,-13.24
predicted,1352110,MIR340,hsa-miR-340-5p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,243,265,N/A,143.000000,0.040,-7.37
predicted,1352230,MIR302A,hsa-miR-302a-5p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1171,1194,N/A,144.000000,0.053,-17.02
predicted,1352230,MIR302A,hsa-miR-302a-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,135,156,N/A,145.000000,0.067,-15.51
predicted,1352230,MIR302A,hsa-miR-302a-3p,Miranda,miRGate_prediction,,,,ENST00000514825,retained_intron,UNKNOWN,Yes,94,115,N/A,145.000000,0.067,-15.51
predicted,1352286,MIR302D,hsa-miR-302d-5p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1025,1046,8mer,149.000000,0.120,-11.71
predicted,1352286,MIR302D,hsa-miR-302d-5p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1903,1921,7mer-m8,148.000000,0.107,-9.19
predicted,1352286,MIR302D,hsa-miR-302d-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,135,156,N/A,141.000000,0.013,-14.63
predicted,1352286,MIR302D,hsa-miR-302d-3p,Miranda,miRGate_prediction,,,,ENST00000514825,retained_intron,UNKNOWN,Yes,94,115,N/A,141.000000,0.013,-14.63
predicted,1352876,MIR153-2,hsa-miR-153,Rnahybrid,miRGate_prediction,,,,ENST00000504328,processed_transcript,UNKNOWN,Yes,36,55,N/A,0.280975,0.562,
predicted,1352876,MIR153-2,hsa-miR-153-5p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1245,1266,Offset 3-8 6mer,140.000000,0.000,-6.59
predicted,1352876,MIR153-2,hsa-miR-153-5p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1570,1592,N/A,143.000000,0.040,-12.00
predicted,1353045,MIR106A,hsa-miR-106a-3p,Miranda,miRGate_prediction,,,,ENST00000504328,processed_transcript,UNKNOWN,Yes,39,60,7mer-m8,154.000000,0.187,-19.53
predicted,1353045,MIR106A,hsa-miR-106a-5p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,132,157,N/A,140.000000,0.000,-13.07
predicted,1353045,MIR106A,hsa-miR-106a-5p,Miranda,miRGate_prediction,,,,ENST00000514825,retained_intron,UNKNOWN,Yes,91,116,N/A,140.000000,0.000,-13.07
predicted,1353045,MIR106A,hsa-miR-106a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000504328,processed_transcript,UNKNOWN,Yes,39,60,7mer-m8,0.367983,0.736,
predicted,1353053,MIR125A,hsa-miR-125a-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,521,543,7mer-m8,155.000000,0.200,-24.13
predicted,1353053,MIR125A,hsa-miR-125a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000514825,retained_intron,UNKNOWN,Yes,77,85,Offset 1-7 8mer,0.349949,0.700,-15.70
predicted,1353102,MIR374A,hsa-miR-374a-5p,Targetscan,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,16,37,8mer,-0.522300,0.146,
predicted,1353102,MIR374A,hsa-miR-374a-3p,Miranda,miRGate_prediction,,,,ENST00000504328,processed_transcript,UNKNOWN,Yes,9,33,N/A,145.000000,0.067,-11.14
predicted,1353102,MIR374A,hsa-miR-374a-5p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,16,37,8mer,140.000000,0.000,
predicted,1353446,MIR424,hsa-miR-424-5p,Miranda,miRGate_prediction,,,,ENST00000504328,processed_transcript,UNKNOWN,Yes,10,31,N/A,140.000000,0.000,-12.69
predicted,1601669,MIR660,hsa-miR-660-3p,Rnahybrid,miRGate_prediction,,,,ENST00000514825,retained_intron,UNKNOWN,Yes,82,88,Offset 1-7 7mer-m8,0.375013,0.750,-15.60
predicted,1601671,MIR658,hsa-miR-658,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1775,1801,6mer+,141.000000,0.013,-29.23
predicted,1601672,MIR657,hsa-miR-657,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,932,955,7mer-m8,148.000000,0.107,-18.65
predicted,1601673,MIR656,hsa-miR-656-5p,Miranda,miRGate_prediction,,,,ENST00000504328,processed_transcript,UNKNOWN,Yes,69,89,N/A,143.000000,0.040,-17.97
predicted,1601673,MIR656,hsa-miR-656-5p,Rnahybrid,miRGate_prediction,,,,ENST00000504328,processed_transcript,UNKNOWN,Yes,69,89,N/A,0.098096,0.196,
predicted,1602012,MIR651,hsa-miR-651-5p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,44,65,6mer+,141.000000,0.013,-17.71
predicted,1602012,MIR651,hsa-miR-651-5p,Miranda,miRGate_prediction,,,,ENST00000514825,retained_intron,UNKNOWN,Yes,3,24,6mer+,141.000000,0.013,-17.71
predicted,1602912,MIR642A,hsa-miR-642a-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,256,279,7mer-m8,150.000000,0.133,-16.36
predicted,1602912,MIR642A,hsa-miR-642a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000514825,retained_intron,UNKNOWN,Yes,82,90,Offset 1-7 8mer,0.128051,0.256,-17.00
predicted,1602913,MIR641,hsa-miR-641,Targetscan,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1999,2005,7mer-1A,-0.213200,0.486,0.00
predicted,1602915,MIR639,hsa-miR-639,Rnahybrid,miRGate_prediction,,,,ENST00000504328,processed_transcript,UNKNOWN,Yes,113,120,Offset 1-7 7mer-m8,0.470433,0.941,-15.30
predicted,1602919,MIR634,hsa-miR-634,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1726,1748,Offset 3-8 6mer,149.000000,0.120,-25.11
predicted,1602920,MIR633,hsa-miR-633,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,726,749,N/A,141.000000,0.013,-22.90
predicted,1602920,MIR633,hsa-miR-633,Targetscan,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,13,35,7mer-m8,-0.325000,0.363,
predicted,1602922,MIR631,hsa-miR-631,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1910,1930,8mer,140.000000,0.000,-13.20
predicted,1602924,MIR629,hsa-miR-629-3p,Rnahybrid,miRGate_prediction,,,,ENST00000514825,retained_intron,UNKNOWN,Yes,82,89,Offset 1-7 7mer-m8,0.339231,0.678,-15.60
predicted,1602928,MIR625,hsa-miR-625-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,293,317,Offset 3-8 6mer,143.000000,0.040,-15.65
predicted,1602929,MIR624,hsa-miR-624-5p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,195,216,8mer,147.000000,0.093,-13.34
predicted,1602930,MIR623,hsa-miR-623,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1158,1180,8mer,147.000000,0.093,-14.42
predicted,1602931,MIR622,hsa-miR-622,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,321,343,Offset 3-8 6mer,145.000000,0.067,-25.88
predicted,1602933,MIR619,hsa-miR-619-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1482,1507,6mer,142.000000,0.027,-23.62
predicted,1602933,MIR619,hsa-miR-619-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1869,1894,7mer-m8,160.000000,0.267,-21.56
predicted,1602933,MIR619,hsa-miR-619-3p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,1906,1929,7mer-m8,141.000000,0.013,-18.55
predicted,1602936,MIR616,hsa-miR-616-5p,Miranda,miRGate_prediction,,,,ENST00000304858,protein_coding,PRINCIPAL,No,840,860,7mer-m8,150.000000,0.133,-10.97