Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
confirmed,1344915,MIR181A2,hsa-miR-181a-5p,Mirtarbase,external_info,Luciferase reporter assay//qRT-PCR//Western blot//,Functional MTI,21167132,,,,,,,,,,
confirmed,1346221,MIR143,hsa-miR-143-3p,Mirtarbase,external_info,Luciferase reporter assay//Northern blot//qRT-PCR,Functional MTI,21276449,,,,,,,,,,
confirmed,1351132,MIR181A1,hsa-miR-181a-5p,Mirtarbase,external_info,Luciferase reporter assay//qRT-PCR//Western blot//,Functional MTI,21167132,,,,,,,,,,
predicted,1342565,MIR377,hsa-miR-377-5p,Microtar,miRGate_prediction,,,,ENST00000479482,processed_transcript,UNKNOWN,Yes,94,102,Offset 1-7 7mer-m8,1.407286,0.237,
predicted,1342565,MIR377,hsa-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENST00000397596,protein_coding,UNKNOWN,No,88,96,Offset 1-7 7mer-m8,0.479657,0.959,-17.40
predicted,1342565,MIR377,hsa-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451590,protein_coding,PRINCIPAL,No,88,96,Offset 1-7 7mer-m8,0.478217,0.956,-17.40
predicted,1342565,MIR377,hsa-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENST00000479482,processed_transcript,UNKNOWN,Yes,94,102,Offset 1-7 7mer-m8,0.073643,0.147,
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397596,protein_coding,UNKNOWN,No,242,262,8mer,0.062446,0.125,
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000493230,nonsense_mediated_decay,UNKNOWN,No,273,293,8mer,0.071792,0.144,
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000417302,protein_coding,UNKNOWN,No,381,401,8mer,0.106466,0.213,
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397594,protein_coding,UNKNOWN,No,381,401,8mer,0.106804,0.214,
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000451590,protein_coding,PRINCIPAL,No,242,262,8mer,0.062151,0.124,
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000468682,processed_transcript,UNKNOWN,Yes,102,108,Offset 1-7 7mer-m8,0.481106,0.962,-15.40
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000493230,nonsense_mediated_decay,UNKNOWN,No,341,364,8mer,155.000000,0.200,-28.66
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000311189,protein_coding,UNKNOWN,No,146,152,8mer,0.411761,0.824,-16.00
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000397596,protein_coding,UNKNOWN,No,310,333,8mer,155.000000,0.200,-28.66
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000451590,protein_coding,PRINCIPAL,No,310,333,8mer,155.000000,0.200,-28.66
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000397594,protein_coding,UNKNOWN,No,449,472,8mer,155.000000,0.200,-28.66
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000417302,protein_coding,UNKNOWN,No,449,472,8mer,155.000000,0.200,-28.66
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000482021,processed_transcript,UNKNOWN,Yes,89,94,Offset 1-6 6mer,0.408829,0.818,-15.50
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468682,processed_transcript,UNKNOWN,Yes,72,80,Offset 1-7 7mer-m8,0.022595,0.045,-19.10
predicted,1342756,MIR183,hsa-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENST00000311189,protein_coding,UNKNOWN,No,24,31,7mer-m8,0.342040,0.684,-15.90
predicted,1342756,MIR183,hsa-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENST00000482021,processed_transcript,UNKNOWN,Yes,89,96,7mer-m8,0.151493,0.303,-16.60
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000482021,processed_transcript,UNKNOWN,Yes,99,105,Offset 1-7 7mer-m8,0.311110,0.622,-15.70
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000311189,protein_coding,UNKNOWN,No,97,103,Offset 1-7 7mer-m8,0.452797,0.906,-15.50
predicted,1342949,MIR150,hsa-miR-150-5p,Microtar,miRGate_prediction,,,,ENST00000478324,processed_transcript,UNKNOWN,Yes,98,121,8mer,0.188476,0.032,
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000462734,processed_transcript,UNKNOWN,Yes,102,125,8mer,0.080488,0.161,
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000478324,processed_transcript,UNKNOWN,Yes,98,121,8mer,0.080488,0.161,
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000462734,processed_transcript,UNKNOWN,Yes,102,125,8mer,159.000000,0.253,
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000311189,protein_coding,UNKNOWN,No,97,103,Offset 1-7 7mer-m8,0.452797,0.906,-15.50
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000482021,processed_transcript,UNKNOWN,Yes,99,105,Offset 1-7 7mer-m8,0.311110,0.622,-15.70
predicted,1343068,MIR27B,hsa-miR-27b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000462734,processed_transcript,UNKNOWN,Yes,85,93,Offset 1-7 7mer-m8,0.405693,0.811,-15.10
predicted,1343068,MIR27B,hsa-miR-27b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000478324,processed_transcript,UNKNOWN,Yes,81,89,Offset 1-7 7mer-m8,0.405693,0.811,-15.10
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000493230,nonsense_mediated_decay,UNKNOWN,No,1,13,7mer-m8,0.019773,0.040,
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000397594,protein_coding,UNKNOWN,No,1,13,7mer-m8,0.030834,0.062,
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000417302,protein_coding,UNKNOWN,No,1,13,7mer-m8,0.030724,0.061,
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468682,processed_transcript,UNKNOWN,Yes,45,51,7mer-m8,0.158265,0.317,-17.10
predicted,1343777,MIR187,hsa-miR-187-3p,Microtar,miRGate_prediction,,,,ENST00000478324,processed_transcript,UNKNOWN,Yes,52,57,7mer-m8,0.929815,0.156,-7.40
predicted,1343777,MIR187,hsa-miR-187-3p,Rnahybrid,miRGate_prediction,,,,ENST00000462734,processed_transcript,UNKNOWN,Yes,14,34,6mer,0.362940,0.726,
predicted,1343777,MIR187,hsa-miR-187-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478324,processed_transcript,UNKNOWN,Yes,10,30,6mer,0.362940,0.726,
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000311189,protein_coding,UNKNOWN,No,97,103,Offset 1-7 7mer-m8,0.452797,0.906,-15.50
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000482021,processed_transcript,UNKNOWN,Yes,99,105,Offset 1-7 7mer-m8,0.311110,0.622,-15.70
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000482021,processed_transcript,UNKNOWN,Yes,93,100,7mer-m8,0.290359,0.581,-16.00
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000468682,processed_transcript,UNKNOWN,Yes,91,96,Offset 1-6 6mer,0.290359,0.581,-16.00
predicted,1343857,MIR370,hsa-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENST00000462734,processed_transcript,UNKNOWN,Yes,41,48,Offset 1-7 7mer-m8,0.258007,0.516,-16.10
predicted,1343857,MIR370,hsa-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENST00000478324,processed_transcript,UNKNOWN,Yes,37,44,Offset 1-7 7mer-m8,0.258007,0.516,-16.10
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000468682,processed_transcript,UNKNOWN,Yes,72,80,Offset 1-7 7mer-m8,0.087796,0.176,-17.40
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468682,processed_transcript,UNKNOWN,Yes,80,86,Offset 1-7 7mer-m8,0.453611,0.907,-15.00
predicted,1343982,MIR133A2,hsa-miR-133a,Microtar,miRGate_prediction,,,,ENST00000311189,protein_coding,UNKNOWN,No,129,134,8mer,0.998161,0.168,-8.10
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000311189,protein_coding,UNKNOWN,No,119,126,7mer-m8,0.165960,0.332,-17.00
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000482021,processed_transcript,UNKNOWN,Yes,91,98,Offset 1-7 8mer,0.086401,0.173,-17.10
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000397596,protein_coding,UNKNOWN,No,151,170,N/A,149.000000,0.120,-22.21
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000451590,protein_coding,PRINCIPAL,No,151,170,N/A,149.000000,0.120,-22.21
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000397594,protein_coding,UNKNOWN,No,290,309,N/A,149.000000,0.120,-22.21
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000417302,protein_coding,UNKNOWN,No,290,309,N/A,149.000000,0.120,-22.21
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000493230,nonsense_mediated_decay,UNKNOWN,No,182,201,N/A,149.000000,0.120,-22.21
predicted,1344051,MIR130B,hsa-miR-130b-5p,Microtar,miRGate_prediction,,,,ENST00000311189,protein_coding,UNKNOWN,No,93,98,7mer-m8,0.309851,0.052,-2.50
predicted,1344201,MIR30D,hsa-miR-30d-3p,Microtar,miRGate_prediction,,,,ENST00000478324,processed_transcript,UNKNOWN,Yes,14,19,7mer-m8,0.779034,0.131,-6.20
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000482021,processed_transcript,UNKNOWN,Yes,54,61,8mer,0.073280,0.147,-17.80
predicted,1344413,MIR93,hsa-miR-93-3p,Rnahybrid,miRGate_prediction,,,,ENST00000479482,processed_transcript,UNKNOWN,Yes,77,99,7mer-m8,0.334571,0.669,
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000397594,protein_coding,UNKNOWN,No,210,232,7mer-m8,144.000000,0.053,-17.06
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000417302,protein_coding,UNKNOWN,No,210,232,7mer-m8,144.000000,0.053,-17.06
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000397596,protein_coding,UNKNOWN,No,71,93,7mer-m8,144.000000,0.053,-17.06
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000451590,protein_coding,PRINCIPAL,No,71,93,7mer-m8,144.000000,0.053,-17.06
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Miranda,miRGate_prediction,,,,ENST00000478324,processed_transcript,UNKNOWN,Yes,46,67,Offset 3-8 6mer,144.000000,0.053,-22.41
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000468682,processed_transcript,UNKNOWN,Yes,72,79,Offset 1-7 7mer-m8,0.338319,0.677,-15.70
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000311189,protein_coding,UNKNOWN,No,118,126,Offset 1-7 7mer-m8,0.284045,0.568,-16.30
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Miranda,miRGate_prediction,,,,ENST00000462734,processed_transcript,UNKNOWN,Yes,50,71,Offset 3-8 6mer,144.000000,0.053,-22.41
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000462734,processed_transcript,UNKNOWN,Yes,50,71,Offset 3-8 6mer,0.314944,0.630,
predicted,1344673,MIR146A,hsa-miR-146a-5p,Microtar,miRGate_prediction,,,,ENST00000478324,processed_transcript,UNKNOWN,Yes,6,11,7mer-m8,0.829294,0.139,-6.60
predicted,1344856,MIR320A,hsa-miR-320a,Microtar,miRGate_prediction,,,,ENST00000478324,processed_transcript,UNKNOWN,Yes,5,10,7mer-m8,0.678513,0.114,-5.40
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENST00000493230,nonsense_mediated_decay,UNKNOWN,No,286,307,N/A,152.000000,0.160,-23.59
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENST00000397594,protein_coding,UNKNOWN,No,394,415,N/A,152.000000,0.160,-23.59
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENST00000417302,protein_coding,UNKNOWN,No,394,415,N/A,152.000000,0.160,-23.59
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENST00000397596,protein_coding,UNKNOWN,No,255,276,N/A,152.000000,0.160,-23.59
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENST00000451590,protein_coding,PRINCIPAL,No,255,276,N/A,152.000000,0.160,-23.59
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000482021,processed_transcript,UNKNOWN,Yes,68,74,Offset 1-7 7mer-m8,0.378844,0.758,-15.50
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468682,processed_transcript,UNKNOWN,Yes,94,101,Offset 1-7 7mer-m8,0.128996,0.258,-17.10
predicted,1345210,MIR191,hsa-miR-191-3p,Microtar,miRGate_prediction,,,,ENST00000311189,protein_coding,UNKNOWN,No,43,51,Offset 1-7 8mer,0.973515,0.164,
predicted,1345210,MIR191,hsa-miR-191-3p,Rnahybrid,miRGate_prediction,,,,ENST00000311189,protein_coding,UNKNOWN,No,43,51,Offset 1-7 8mer,0.397519,0.795,
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000397594,protein_coding,UNKNOWN,No,11,32,N/A,150.000000,0.133,-25.45
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000493230,nonsense_mediated_decay,UNKNOWN,No,11,32,N/A,150.000000,0.133,-25.45
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000417302,protein_coding,UNKNOWN,No,11,32,N/A,150.000000,0.133,-25.45
predicted,1345382,MIR100,hsa-miR-100-5p,Rnahybrid,miRGate_prediction,,,,ENST00000482021,processed_transcript,UNKNOWN,Yes,103,110,7mer-m8,0.347610,0.695,-15.70
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000493230,nonsense_mediated_decay,UNKNOWN,No,157,179,Offset 3-8 6mer,140.000000,0.000,-17.14
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000311189,protein_coding,UNKNOWN,No,18,40,Offset 3-8 6mer,140.000000,0.000,-17.14
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000397596,protein_coding,UNKNOWN,No,126,148,Offset 3-8 6mer,140.000000,0.000,-17.14
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000451590,protein_coding,PRINCIPAL,No,126,148,Offset 3-8 6mer,140.000000,0.000,-17.14
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000397594,protein_coding,UNKNOWN,No,265,287,Offset 3-8 6mer,140.000000,0.000,-17.14
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000417302,protein_coding,UNKNOWN,No,265,287,Offset 3-8 6mer,140.000000,0.000,-17.14
predicted,1345678,MIR299,hsa-miR-299-5p,Rnahybrid,miRGate_prediction,,,,ENST00000482021,processed_transcript,UNKNOWN,Yes,66,74,Offset 1-7 7mer-m8,0.280975,0.562,-15.60
predicted,1345678,MIR299,hsa-miR-299-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468682,processed_transcript,UNKNOWN,Yes,28,36,Offset 1-7 7mer-m8,0.378125,0.756,-15.20
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000482021,processed_transcript,UNKNOWN,Yes,111,117,Offset 1-7 8mer,0.224423,0.449,-16.10
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000311189,protein_coding,UNKNOWN,No,104,110,Offset 1-7 8mer,0.273480,0.547,-16.20
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468682,processed_transcript,UNKNOWN,Yes,53,59,Offset 1-7 8mer,0.207422,0.415,-16.20
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468682,processed_transcript,UNKNOWN,Yes,82,104,7mer-m8,0.002786,0.006,
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000479482,processed_transcript,UNKNOWN,Yes,28,34,7mer-m8,0.216388,0.433,-16.30
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397594,protein_coding,UNKNOWN,No,59,65,8mer,0.494767,0.990,-18.20
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000417302,protein_coding,UNKNOWN,No,59,65,8mer,0.493738,0.987,-18.20
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000493230,nonsense_mediated_decay,UNKNOWN,No,59,65,8mer,0.376021,0.752,-18.20
predicted,1346027,MIR148A,hsa-miR-148a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000482021,processed_transcript,UNKNOWN,Yes,5,13,Offset 1-7 8mer,0.097069,0.194,-17.10
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENST00000478324,processed_transcript,UNKNOWN,Yes,76,81,7mer-m8,1.237032,0.208,-9.90
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENST00000478324,processed_transcript,UNKNOWN,Yes,10,15,7mer-m8,0.574783,0.097,-4.60
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENST00000478324,processed_transcript,UNKNOWN,Yes,3,8,7mer-m8,0.424839,0.071,-3.40
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENST00000479482,processed_transcript,UNKNOWN,Yes,81,86,7mer-m8,0.474820,0.080,-3.80
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000397594,protein_coding,UNKNOWN,No,433,457,N/A,147.000000,0.093,-24.62
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000417302,protein_coding,UNKNOWN,No,433,457,N/A,147.000000,0.093,-24.62
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000397596,protein_coding,UNKNOWN,No,294,318,N/A,147.000000,0.093,-24.62
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000451590,protein_coding,PRINCIPAL,No,294,318,N/A,147.000000,0.093,-24.62
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000493230,nonsense_mediated_decay,UNKNOWN,No,325,349,N/A,147.000000,0.093,-24.62
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENST00000478324,processed_transcript,UNKNOWN,Yes,21,26,7mer-m8,0.124953,0.021,-1.00
predicted,1346129,MIR224,hsa-miR-224-3p,Miranda,miRGate_prediction,,,,ENST00000482021,processed_transcript,UNKNOWN,Yes,18,40,7mer-m8,144.000000,0.053,-9.54
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000482021,processed_transcript,UNKNOWN,Yes,101,107,Offset 1-7 7mer-m8,0.305511,0.611,-15.50
predicted,1346496,MIR106B,hsa-miR-106b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000462734,processed_transcript,UNKNOWN,Yes,30,38,Offset 1-7 7mer-m8,0.177455,0.355,-16.50
predicted,1346496,MIR106B,hsa-miR-106b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478324,processed_transcript,UNKNOWN,Yes,26,34,Offset 1-7 7mer-m8,0.177455,0.355,-16.50
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478324,processed_transcript,UNKNOWN,Yes,105,110,Offset 1-6 7mer-1A,0.308342,0.617,-16.20
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000479482,processed_transcript,UNKNOWN,Yes,15,20,Offset 1-6 7mer-1A,0.308342,0.617,-16.20
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000462734,processed_transcript,UNKNOWN,Yes,109,114,Offset 1-6 7mer-1A,0.308342,0.617,-16.20
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000482021,processed_transcript,UNKNOWN,Yes,102,109,Offset 1-7 7mer-m8,0.332057,0.664,-15.90
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000479482,processed_transcript,UNKNOWN,Yes,35,41,7mer-m8,0.407071,0.814,-15.60
predicted,1346900,MIR186,hsa-miR-186-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478324,processed_transcript,UNKNOWN,Yes,84,105,8mer,0.095348,0.191,
predicted,1346900,MIR186,hsa-miR-186-3p,Miranda,miRGate_prediction,,,,ENST00000462734,processed_transcript,UNKNOWN,Yes,88,109,8mer,148.000000,0.107,-18.36
predicted,1346900,MIR186,hsa-miR-186-3p,Rnahybrid,miRGate_prediction,,,,ENST00000462734,processed_transcript,UNKNOWN,Yes,88,109,8mer,0.095348,0.191,
predicted,1346904,MIR204,hsa-miR-204-3p,Rnahybrid,miRGate_prediction,,,,ENST00000479482,processed_transcript,UNKNOWN,Yes,22,28,Offset 1-7 7mer-m8,0.397889,0.796,-15.40
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000478324,processed_transcript,UNKNOWN,Yes,38,44,7mer-m8,0.457832,0.916,-15.60
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000462734,processed_transcript,UNKNOWN,Yes,42,48,7mer-m8,0.457832,0.916,-15.60
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Miranda,miRGate_prediction,,,,ENST00000397594,protein_coding,UNKNOWN,No,1,13,7mer-m8,142.000000,0.027,-18.72
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Miranda,miRGate_prediction,,,,ENST00000493230,nonsense_mediated_decay,UNKNOWN,No,1,13,7mer-m8,142.000000,0.027,-18.72
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Miranda,miRGate_prediction,,,,ENST00000417302,protein_coding,UNKNOWN,No,1,13,7mer-m8,142.000000,0.027,-18.72
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000468682,processed_transcript,UNKNOWN,Yes,45,51,7mer-m8,0.135405,0.271,-17.30
predicted,1347029,MIR26A1,hsa-miR-26a-1-3p,Microtar,miRGate_prediction,,,,ENST00000478324,processed_transcript,UNKNOWN,Yes,18,23,7mer-m8,0.766469,0.129,-6.10
predicted,1347035,MIR218-2,hsa-miR-218-2-3p,Miranda,miRGate_prediction,,,,ENST00000482021,processed_transcript,UNKNOWN,Yes,16,38,7mer-m8,153.000000,0.173,-16.98
predicted,1347046,MIR134,hsa-miR-134-5p,Miranda,miRGate_prediction,,,,ENST00000493230,nonsense_mediated_decay,UNKNOWN,No,236,256,7mer-m8,154.000000,0.187,-22.50
predicted,1347046,MIR134,hsa-miR-134-5p,Miranda,miRGate_prediction,,,,ENST00000397594,protein_coding,UNKNOWN,No,344,364,7mer-m8,154.000000,0.187,-22.50
predicted,1347046,MIR134,hsa-miR-134-5p,Miranda,miRGate_prediction,,,,ENST00000417302,protein_coding,UNKNOWN,No,344,364,7mer-m8,154.000000,0.187,-22.50
predicted,1347046,MIR134,hsa-miR-134-5p,Miranda,miRGate_prediction,,,,ENST00000397596,protein_coding,UNKNOWN,No,205,225,7mer-m8,154.000000,0.187,-22.50
predicted,1347046,MIR134,hsa-miR-134-5p,Miranda,miRGate_prediction,,,,ENST00000451590,protein_coding,PRINCIPAL,No,205,225,7mer-m8,154.000000,0.187,-22.50
predicted,1347046,MIR134,hsa-miR-134-5p,Miranda,miRGate_prediction,,,,ENST00000311189,protein_coding,UNKNOWN,No,97,117,7mer-m8,154.000000,0.187,-22.50
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000468682,processed_transcript,UNKNOWN,Yes,55,62,7mer-m8,0.194317,0.389,-16.50
predicted,1347046,MIR134,hsa-miR-134-5p,Rnahybrid,miRGate_prediction,,,,ENST00000311189,protein_coding,UNKNOWN,No,97,117,7mer-m8,0.103402,0.207,
predicted,1347046,MIR134,hsa-miR-134-5p,Rnahybrid,miRGate_prediction,,,,ENST00000397596,protein_coding,UNKNOWN,No,205,225,7mer-m8,0.481063,0.962,
predicted,1347046,MIR134,hsa-miR-134-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451590,protein_coding,PRINCIPAL,No,205,225,7mer-m8,0.479627,0.959,
predicted,1347052,MIR214,hsa-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENST00000479482,processed_transcript,UNKNOWN,Yes,83,89,Offset 3-9 7mer-m8,0.233730,0.467,-16.20
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000311189,protein_coding,UNKNOWN,No,80,101,7mer-m8,0.159286,0.319,
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENST00000397594,protein_coding,UNKNOWN,No,327,348,7mer-m8,142.000000,0.027,-14.72
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENST00000417302,protein_coding,UNKNOWN,No,327,348,7mer-m8,142.000000,0.027,-14.72
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENST00000397596,protein_coding,UNKNOWN,No,188,209,7mer-m8,142.000000,0.027,-14.72
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENST00000451590,protein_coding,PRINCIPAL,No,188,209,7mer-m8,142.000000,0.027,-14.72
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENST00000493230,nonsense_mediated_decay,UNKNOWN,No,219,240,7mer-m8,142.000000,0.027,-14.72
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000397594,protein_coding,UNKNOWN,No,193,201,Offset 1-7 7mer-m8,0.156318,0.313,-20.40
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000417302,protein_coding,UNKNOWN,No,193,201,Offset 1-7 7mer-m8,0.155850,0.312,-20.40