Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325344,Mir377,rno-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021507,protein_coding,PRINCIPAL,No,42,48,Offset 3-9 8mer,0.305045,0.610,-13.80
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021507,protein_coding,PRINCIPAL,No,26,46,7mer-m8,153.000000,0.213,
predicted,2325444,Mir743b,rno-miR-743b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021507,protein_coding,PRINCIPAL,No,14,20,7mer-m8,0.000000,0.211,0.00
predicted,2325444,Mir743b,rno-miR-743b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000021507,protein_coding,PRINCIPAL,No,14,20,7mer-m8,0.000000,0.211,0.00
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021507,protein_coding,PRINCIPAL,No,46,53,Offset 1-7 7mer-m8,0.051030,0.102,-16.10
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021507,protein_coding,PRINCIPAL,No,45,50,6mer,0.433494,0.867,-13.50
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021507,protein_coding,PRINCIPAL,No,41,47,Offset 1-7 7mer-m8,0.111943,0.224,-15.00
predicted,2325512,Mir871,rno-miR-871-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021507,protein_coding,PRINCIPAL,No,45,50,Offset 3-8 6mer,0.362413,0.725,-13.70
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021507,protein_coding,PRINCIPAL,No,46,53,Offset 1-7 7mer-m8,0.051030,0.102,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021507,protein_coding,PRINCIPAL,No,43,48,Offset 3-8 7mer-1A,0.243746,0.487,-14.30
predicted,2325539,Mir320a,rno-miR-320-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021507,protein_coding,PRINCIPAL,No,46,52,Offset 3-9 8mer,0.199871,0.400,-14.20
predicted,2325563,Mir153,rno-miR-153-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021507,protein_coding,PRINCIPAL,No,37,57,7mer-m8,141.000000,0.016,-10.63
predicted,2325571,Mir133a1,rno-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021507,protein_coding,PRINCIPAL,No,45,51,Offset 1-7 7mer-m8,0.051113,0.102,-15.60
predicted,2325581,Mir98,rno-miR-98-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021507,protein_coding,PRINCIPAL,No,4,25,N/A,145.000000,0.082,-11.78
predicted,2325606,Mirlet7e,rno-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021507,protein_coding,PRINCIPAL,No,4,25,N/A,0.086527,0.173,
predicted,2325607,Mirlet7b,rno-let-7b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021507,protein_coding,PRINCIPAL,No,4,25,N/A,141.000000,0.016,-17.43
predicted,4888581,Mir3582,rno-miR-133c,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021507,protein_coding,PRINCIPAL,No,44,52,Offset 1-7 8mer,0.013115,0.026,-17.10
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021507,protein_coding,PRINCIPAL,No,46,51,Offset 3-8 6mer,0.430226,0.860,-13.60
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021507,protein_coding,PRINCIPAL,No,29,49,8mer,0.001971,0.004,
predicted,4888610,Mir3085,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000021507,protein_coding,PRINCIPAL,No,30,51,7mer-m8,152.000000,0.197,
predicted,7489022,Mir1306,rno-miR-1306-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021507,protein_coding,PRINCIPAL,No,45,51,Offset 3-9 7mer-m8,0.384446,0.769,-13.60
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021507,protein_coding,PRINCIPAL,No,46,52,8mer,0.098766,0.197,-15.30

