Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,1623,1646,Offset 3-8 6mer,144.000000,0.066,-12.70
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,1834,1855,7mer-m8,147.000000,0.115,-16.23
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,985,1003,7mer-m8,146.000000,0.098,-13.36
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2420,2425,7mer-m8,0.012796,0.003,-0.14
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.776801,0.163,-8.50
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.228471,0.048,-2.50
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,97,102,Offset 1-7 7mer-m8,0.009137,0.002,-0.10
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,1745,1767,8mer,154.000000,0.230,-17.27
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2552,2557,Offset 1-7 7mer-m8,0.078593,0.016,-0.86
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2066,2072,8mer,0.173150,0.428,
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.082597,0.017,
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2239,2244,7mer-m8,0.055746,0.012,-0.61
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,339,344,Offset 1-7 7mer-m8,0.082246,0.017,-0.90
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2520,2539,7mer-m8,151.000000,0.180,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,59,64,7mer-m8,0.364074,0.076,-4.00
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2034,2056,8mer,140.000000,0.000,-12.02
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2288,2312,Offset 3-8 6mer,149.000000,0.148,-16.09
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2557,2562,7mer-m8,0.416731,0.087,-4.56
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,1679,1702,Offset 3-8 6mer,142.000000,0.033,-11.20
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,1831,1836,7mer-m8,0.067626,0.014,-0.74
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2557,2562,7mer-m8,1.266641,0.266,-13.86
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2352,2357,7mer-m8,0.204709,0.043,-2.24
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,330,335,7mer-m8,1.635848,0.343,-17.90
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,3,8,Offset 1-7 7mer-m8,0.009137,0.002,-0.10
predicted,2325346,Mir195,rno-miR-195-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,309,315,7mer-m8,0.195500,0.456,-0.01
predicted,2325346,Mir195,rno-miR-195-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,309,315,7mer-m8,0.180000,0.436,0.01
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,677,697,Offset 3-8 6mer,146.000000,0.098,-18.15
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,65,87,6mer,0.054609,0.011,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.100525,0.021,-1.10
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,319,324,7mer-m8,0.081913,0.017,-0.90
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,21,42,N/A,143.000000,0.049,-21.67
predicted,2325348,Mir101a,rno-miR-101a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.238622,0.050,-2.60
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.511773,0.107,-5.60
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2106,2125,7mer-m8,144.000000,0.066,-11.93
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,398,416,7mer-m8,147.000000,0.115,-10.56
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,740,761,N/A,146.000000,0.098,-16.49
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,1854,1874,Offset 3-8 6mer,142.000000,0.033,-19.20
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,1651,1674,N/A,145.000000,0.082,-26.04
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,178,206,7mer-m8,147.000000,0.115,-20.06
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,617,644,Offset 3-8 6mer,142.000000,0.033,-25.35
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2286,2307,7mer-m8,155.000000,0.246,-16.62
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2520,2525,7mer-m8,0.369535,0.078,
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,1406,1430,8mer,156.000000,0.262,
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2523,2528,7mer-m8,0.712202,0.149,-7.76
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2520,2525,7mer-m8,0.040383,0.008,-0.44
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2466,2486,7mer-m8,0.299199,0.063,
predicted,2325357,Mir708,rno-miR-708-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,1564,1585,Offset 3-8 6mer,141.000000,0.016,-14.45
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,551,573,7mer-m8,157.000000,0.279,-13.06
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2218,2223,7mer-m8,0.094657,0.020,-1.04
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2522,2527,7mer-m8,0.395018,0.083,-4.34
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2400,2406,7mer-m8,0.171500,0.426,-0.01
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2400,2406,7mer-m8,0.171500,0.426,-0.01
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2436,2441,Offset 1-7 7mer-m8,0.015412,0.003,-0.17
predicted,2325360,Mir375,rno-miR-375-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2508,2513,7mer-m8,0.331309,0.069,-3.64
predicted,2325361,Mir181d,rno-miR-181d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2492,2497,Offset 1-7 7mer-m8,0.203881,0.043,-2.24
predicted,2325361,Mir181d,rno-miR-181d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2202,2207,7mer-m8,0.067353,0.014,-0.74
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2360,2365,7mer-m8,0.003669,0.001,-0.04
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,186,208,N/A,140.000000,0.000,
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2510,2515,7mer-m8,0.323513,0.068,-3.54
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2299,2321,7mer-m8,143.000000,0.049,-11.45
predicted,2325366,Mir409,rno-miR-409a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,1534,1554,N/A,144.000000,0.066,-19.49
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2556,2561,Offset 1-7 7mer-m8,0.087729,0.018,-0.96
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,441,446,7mer-m8,0.058490,0.012,-0.64
predicted,2325368,Mir540,rno-miR-540-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,396,402,7mer-m8,0.136000,0.381,0.01
predicted,2325368,Mir540,rno-miR-540-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,396,402,7mer-m8,0.136000,0.381,0.01
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,320,340,N/A,1.553602,0.326,
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,186,208,7mer-m8,162.000000,0.361,-24.50
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,26,31,8mer,0.409584,0.086,-4.50
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,324,329,Offset 1-7 7mer-m8,0.243341,0.051,-2.60
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2522,2527,7mer-m8,0.146006,0.031,-1.56
predicted,2325371,Mir365b,rno-miR-365-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2071,2092,7mer-m8,156.000000,0.262,-10.98
predicted,2325372,Mir448,rno-miR-448-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2491,2496,7mer-m8,0.241267,0.051,
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,1609,1630,7mer-m8,156.000000,0.262,
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2521,2526,7mer-m8,0.040211,0.008,-0.44
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2181,2186,7mer-m8,0.160194,0.034,-1.76
predicted,2325373,Mir298,rno-miR-298-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,371,377,7mer-1A,0.033750,0.253,-0.01
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,1835,1840,7mer-m8,0.014561,0.003,-0.16
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,1936,1941,7mer-m8,0.041865,0.009,-0.46
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.664435,0.139,-7.30
predicted,2325373,Mir298,rno-miR-298-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,371,377,7mer-1A,0.023200,0.240,0.00
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,298,318,Offset 3-8 6mer,146.000000,0.098,-20.33
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,1069,1091,7mer-m8,150.000000,0.164,-13.22
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,259,280,7mer-m8,0.182777,0.038,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2442,2447,7mer-m8,0.297927,0.062,-3.26
predicted,2325379,Mir193,rno-miR-193-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2466,2472,7mer-m8,-0.025000,0.179,0.01
predicted,2325379,Mir193,rno-miR-193-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2466,2472,7mer-m8,-0.025000,0.179,0.01
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,546,567,N/A,144.000000,0.066,-27.25
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,26,31,8mer,0.500195,0.105,-5.40
predicted,2325381,Mir181c,rno-miR-181c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,592,613,7mer-m8,157.000000,0.279,-21.86
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,786,810,7mer-m8,145.000000,0.082,-17.20
predicted,2325383,Mir139,rno-miR-139-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2076,2082,7mer-m8,0.112500,0.352,-0.04
predicted,2325383,Mir139,rno-miR-139-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,781,802,N/A,142.000000,0.033,-22.49
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,1046,1051,7mer-m8,0.046609,0.010,-0.51
predicted,2325383,Mir139,rno-miR-139-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2076,2082,7mer-m8,0.112500,0.352,-0.04
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,245,250,7mer-m8,0.201055,0.042,-2.20
predicted,2325383,Mir139,rno-miR-139-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,1123,1144,6mer,154.000000,0.230,-30.08
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,281,304,8mer,1.069245,0.224,
predicted,2325383,Mir139,rno-miR-139-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2139,2160,7mer-m8,161.000000,0.344,
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2532,2537,7mer-m8,0.233007,0.049,-2.56
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,106,111,7mer-m8,0.347275,0.073,-3.80
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,733,754,Offset 3-8 6mer,140.000000,0.000,-18.65
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2121,2140,N/A,148.000000,0.131,-25.75
predicted,2325394,Mir26b,rno-miR-26b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,1616,1622,7mer-1A,0.063200,0.290,
predicted,2325394,Mir26b,rno-miR-26b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,1616,1622,7mer-1A,0.073750,0.303,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.466078,0.098,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2535,2540,7mer-m8,0.489840,0.103,-5.36
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,1530,1551,7mer-m8,150.000000,0.164,-14.92
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,1899,1920,7mer-m8,155.000000,0.246,-16.75
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,1585,1606,N/A,144.000000,0.066,-7.84
predicted,2325401,Mir20a,rno-miR-20a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,441,447,7mer-m8,0.158500,0.409,-0.01
predicted,2325401,Mir20a,rno-miR-20a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,441,447,7mer-m8,0.143000,0.390,0.01
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,1342,1365,7mer-m8,145.000000,0.082,-16.72
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2079,2102,Offset 3-8 6mer,150.000000,0.164,-26.09
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,498,522,7mer-m8,170.000000,0.492,-22.88
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,245,250,7mer-m8,0.333463,0.070,-3.60
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,665,670,7mer-m8,0.272331,0.057,-2.94
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,318,323,7mer-m8,0.484357,0.102,-5.30
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2155,2160,Offset 1-7 7mer-m8,0.533546,0.112,-5.76
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,140,161,Offset 3-8 6mer,142.000000,0.033,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,644,665,6mer,140.000000,0.000,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,1071,1092,N/A,144.000000,0.066,
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2514,2536,8mer,147.000000,0.115,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,106,111,7mer-m8,0.495601,0.104,-5.40
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,72,77,Offset 1-7 7mer-m8,0.036708,0.008,-0.40
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2181,2201,7mer-m8,142.000000,0.033,-4.11
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,1585,1606,N/A,144.000000,0.066,-7.84
predicted,2325410,Mir496,rno-miR-496-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,353,359,7mer-1A,0.054750,0.279,-0.01
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,91,96,Offset 1-7 7mer-m8,0.248918,0.052,-2.70
predicted,2325410,Mir496,rno-miR-496-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,353,359,7mer-1A,0.065300,0.293,-0.02
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2483,2488,7mer-m8,0.037467,0.008,-0.41
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2508,2513,7mer-m8,0.031069,0.007,-0.34
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2535,2540,7mer-m8,0.023762,0.005,-0.26
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,396,417,6mer,141.000000,0.016,-13.45
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,202,225,7mer-m8,145.000000,0.082,-18.06
predicted,2325414,Mir490,rno-miR-490-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,390,407,7mer-m8,153.000000,0.213,
predicted,2325415,Mir770,rno-miR-770-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,798,814,7mer-m8,147.000000,0.115,-21.71
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,1792,1797,7mer-m8,0.050539,0.011,-0.54
predicted,2325417,Mir455,rno-miR-455-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,1530,1554,N/A,143.000000,0.049,-22.55
predicted,2325417,Mir455,rno-miR-455-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2410,2415,7mer-m8,0.003654,0.001,-0.04
predicted,2325417,Mir455,rno-miR-455-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,319,324,Offset 1-7 7mer-m8,0.155361,0.033,-1.70
predicted,2325417,Mir455,rno-miR-455-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2543,2548,Offset 1-7 7mer-m8,0.106923,0.022,-1.17
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2552,2557,Offset 1-7 7mer-m8,0.143480,0.030,-1.57
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,298,303,7mer-m8,1.188048,0.249,-13.00
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2494,2499,8mer,0.031069,0.007,-0.34
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,11,16,8mer,0.475221,0.100,-5.20
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2509,2514,7mer-m8,0.049348,0.010,-0.54
predicted,2325423,Mir433,rno-miR-433-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,642,665,N/A,142.000000,0.033,-20.76
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,1542,1567,7mer-m8,143.000000,0.049,-16.95
predicted,2325424,Mir300,rno-miR-300-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,1825,1847,7mer-m8,151.000000,0.180,-13.89
predicted,2325424,Mir300,rno-miR-300-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,2525,2546,8mer,144.000000,0.066,-17.38
predicted,2325425,Mir181a-1,rno-miR-181a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046266,protein_coding,PRINCIPAL,No,592,613,7mer-m8,151.000000,0.180,-14.94