Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000039235,protein_coding,PRINCIPAL,Yes,83,107,8mer,146.000000,0.098,-10.47
predicted,2325371,Mir365b,rno-miR-365-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039235,protein_coding,PRINCIPAL,Yes,80,87,8mer,0.147133,0.294,-16.70
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039235,protein_coding,PRINCIPAL,Yes,48,69,N/A,143.000000,0.049,
predicted,2325427,Mir192,rno-miR-192-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039235,protein_coding,PRINCIPAL,Yes,55,76,7mer-m8,0.081052,0.162,
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039235,protein_coding,PRINCIPAL,Yes,48,54,7mer-m8,0.243064,0.486,-16.30
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039235,protein_coding,PRINCIPAL,Yes,30,36,Offset 1-7 8mer,0.459990,0.920,-15.40
predicted,2325450,Mir431,rno-miR-431,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039235,protein_coding,PRINCIPAL,Yes,59,66,Offset 1-7 8mer,0.183001,0.366,
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039235,protein_coding,PRINCIPAL,Yes,3,25,7mer-m8,146.000000,0.098,-11.34
predicted,2325491,Mir742,rno-miR-742-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039235,protein_coding,PRINCIPAL,Yes,110,130,7mer-m8,140.000000,0.000,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039235,protein_coding,PRINCIPAL,Yes,85,92,7mer-m8,0.075425,0.151,
predicted,2325525,Mir541,rno-miR-541-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039235,protein_coding,PRINCIPAL,Yes,80,87,8mer,0.394448,0.789,-15.30
predicted,2325538,Mir421,rno-miR-421-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039235,protein_coding,PRINCIPAL,Yes,55,61,Offset 1-7 8mer,0.257989,0.516,-15.80
predicted,2325541,Mir292,rno-miR-292-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039235,protein_coding,PRINCIPAL,Yes,70,77,Offset 1-7 7mer-m8,0.497421,0.995,-15.20
predicted,2325551,Mir204,rno-miR-204-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039235,protein_coding,PRINCIPAL,Yes,83,89,Offset 1-7 7mer-m8,0.371470,0.743,-15.50
predicted,2325592,Mir27a,rno-miR-27a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039235,protein_coding,PRINCIPAL,Yes,107,128,7mer-m8,0.478420,0.957,
predicted,2325593,Mir27b,rno-miR-27b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039235,protein_coding,PRINCIPAL,Yes,107,128,7mer-m8,0.478420,0.957,
predicted,2325598,Mir21,rno-miR-21-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039235,protein_coding,PRINCIPAL,Yes,28,48,7mer-m8,150.000000,0.164,-10.23
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039235,protein_coding,PRINCIPAL,Yes,84,91,7mer-m8,0.055802,0.112,-18.40
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039235,protein_coding,PRINCIPAL,Yes,84,91,Offset 1-7 7mer-m8,0.408829,0.818,-15.50
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039235,protein_coding,PRINCIPAL,Yes,84,91,Offset 1-7 7mer-m8,0.408829,0.818,-15.50
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039235,protein_coding,PRINCIPAL,Yes,45,52,8mer,0.200141,0.400,-16.70
predicted,4888535,Mir3593,rno-miR-3593-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039235,protein_coding,PRINCIPAL,Yes,9,31,7mer-m8,145.000000,0.082,-12.99
predicted,4888546,Mir193a,rno-miR-3549,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039235,protein_coding,PRINCIPAL,Yes,58,65,Offset 1-7 7mer-m8,0.397889,0.796,-15.40
predicted,4888556,Mir3561,rno-miR-3561-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039235,protein_coding,PRINCIPAL,Yes,20,39,7mer-m8,149.000000,0.148,
predicted,4888576,Mir702,rno-miR-702-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039235,protein_coding,PRINCIPAL,Yes,49,56,7mer-m8,0.423483,0.847,-15.40
predicted,4888597,Mir3065,rno-miR-3065-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039235,protein_coding,PRINCIPAL,Yes,6,25,7mer-m8,169.000000,0.475,-15.30
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039235,protein_coding,PRINCIPAL,Yes,82,88,Offset 1-7 7mer-m8,0.462622,0.925,-15.40
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039235,protein_coding,PRINCIPAL,Yes,83,90,7mer-m8,0.297055,0.594,-15.90
predicted,7489018,Mir6325,rno-miR-6325,Miranda,miRGate_prediction,,,,ENSRNOT00000039235,protein_coding,PRINCIPAL,Yes,1,20,7mer-m8,147.000000,0.115,-14.23
predicted,7489042,Mir6331,rno-miR-6331,Miranda,miRGate_prediction,,,,ENSRNOT00000039235,protein_coding,PRINCIPAL,Yes,93,119,7mer-m8,156.000000,0.262,-22.41

