Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1343068,MIR27B,hsa-miR-27b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,81,101,7mer-m8,0.448483,0.897,
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,75,80,Offset 1-6 7mer-1A,0.213813,0.428,-16.50
predicted,1344051,MIR130B,hsa-miR-130b-5p,Microtar,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,4,9,Offset 1-7 7mer-m8,0.189584,0.032,-1.50
predicted,1345708,MIR27A,hsa-miR-27a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,81,101,7mer-m8,0.448483,0.897,
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Microtar,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,34,39,7mer-m8,0.837183,0.141,-6.70
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Microtar,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,9,30,Offset 3-8 6mer,1.062098,0.179,
predicted,1347793,MIR101-2,hsa-miR-101-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,80,99,7mer-m8,0.424277,0.849,
predicted,1349910,MIR136,hsa-miR-136-3p,Microtar,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,56,77,6mer,1.520373,0.256,
predicted,1349910,MIR136,hsa-miR-136-3p,Miranda,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,56,77,6mer,155.000000,0.200,
predicted,1350507,MIR373,hsa-miR-373-5p,Miranda,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,43,64,7mer-m8,147.000000,0.093,-14.34
predicted,1350507,MIR373,hsa-miR-373-5p,Microtar,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,43,64,7mer-m8,0.490038,0.082,
predicted,1352110,MIR340,hsa-miR-340-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,77,84,Offset 1-7 8mer,0.126915,0.254,-17.00
predicted,1352110,MIR340,hsa-miR-340-3p,Microtar,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,77,84,Offset 1-7 8mer,1.225093,0.206,
predicted,1352314,MIR188,hsa-miR-188-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,17,23,Offset 1-7 8mer,0.256046,0.512,-16.00
predicted,1601669,MIR660,hsa-miR-660-3p,Microtar,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,9,16,Offset 1-7 8mer,0.922643,0.155,
predicted,1602929,MIR624,hsa-miR-624-5p,Miranda,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,77,97,7mer-m8,153.000000,0.173,-22.64
predicted,1602936,MIR616,hsa-miR-616-5p,Miranda,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,43,64,7mer-m8,140.000000,0.000,-8.18
predicted,1602936,MIR616,hsa-miR-616-5p,Microtar,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,43,64,7mer-m8,0.634536,0.107,
predicted,1603076,MIR600,hsa-miR-600,Microtar,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,79,102,N/A,1.112079,0.187,
predicted,1603102,MIR572,hsa-miR-572,Microtar,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,15,22,Offset 1-7 8mer,1.856735,0.312,
predicted,1603102,MIR572,hsa-miR-572,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,15,22,Offset 1-7 8mer,0.380909,0.762,
predicted,1603132,MIR532,hsa-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,17,23,8mer,0.258007,0.516,-16.10
predicted,1603724,MIR516A2,hsa-miR-516a-3p,Microtar,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,31,39,Offset 1-7 8mer,0.799185,0.134,
predicted,1603733,MIR516B1,hsa-miR-516b-3p,Microtar,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,31,39,Offset 1-7 8mer,0.799185,0.134,
predicted,1604868,MIR483,hsa-miR-483-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,1,21,7mer-m8,0.054074,0.108,
predicted,1604868,MIR483,hsa-miR-483-3p,Microtar,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,1,21,7mer-m8,2.628899,0.442,
predicted,2290211,MIR889,hsa-miR-889-3p,Microtar,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,96,118,N/A,0.581391,0.098,
predicted,2290211,MIR889,hsa-miR-889-3p,Miranda,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,96,118,N/A,143.000000,0.040,
predicted,2290241,MIR877,hsa-miR-877-3p,Microtar,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,31,36,Offset 1-7 8mer,1.365005,0.229,-10.80
predicted,2290245,MIR875,hsa-miR-875-3p,Microtar,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,108,128,N/A,0.290696,0.049,
predicted,2290245,MIR875,hsa-miR-875-3p,Miranda,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,108,128,N/A,142.000000,0.027,
predicted,2290248,MIR888,hsa-miR-888-5p,Microtar,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,45,65,7mer-m8,0.180737,0.030,
predicted,2290248,MIR888,hsa-miR-888-5p,Miranda,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,45,65,7mer-m8,161.000000,0.280,
predicted,2290266,MIR668,hsa-miR-668-5p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,77,83,7mer-m8,0.173750,0.347,-16.80
predicted,2312878,MIR615,hsa-miR-615-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,72,93,N/A,0.439479,0.879,
predicted,2312906,MIR1236,hsa-miR-1236-3p,Microtar,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,2,7,Offset 1-7 7mer-m8,0.251301,0.042,-2.00
predicted,2312907,MIR1281,hsa-miR-1281,Microtar,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,67,84,7mer-m8,0.337630,0.057,
predicted,2312908,MIR1260A,hsa-miR-1260a,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,14,20,Offset 1-7 8mer,0.300872,0.602,-16.00
predicted,2312924,MIR1181,hsa-miR-1181,Microtar,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,67,74,Offset 1-7 8mer,2.009591,0.338,
predicted,2312924,MIR1181,hsa-miR-1181,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,67,74,Offset 1-7 8mer,0.489058,0.978,
predicted,2312937,MIR1306,hsa-miR-1306-5p,Miranda,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,69,90,Offset 3-8 6mer,140.000000,0.000,-21.53
predicted,2312988,MIR1470,hsa-miR-1470,Microtar,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,4,9,Offset 1-7 7mer-m8,0.126389,0.021,-1.00
predicted,2312988,MIR1470,hsa-miR-1470,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,80,87,7mer-m8,0.083693,0.167,-17.80
predicted,3476302,MIR548J,hsa-miR-548j-3p,Miranda,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,106,124,7mer-m8,150.000000,0.133,-8.49
predicted,3516305,MIR718,hsa-miR-718,Microtar,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,79,86,Offset 1-7 7mer-m8,1.668340,0.280,
predicted,3516305,MIR718,hsa-miR-718,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,79,86,Offset 1-7 7mer-m8,0.118963,0.238,
predicted,4108869,MIR3121,hsa-miR-3121-5p,Microtar,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,79,87,Offset 1-7 7mer-m8,0.992640,0.167,
predicted,4108869,MIR3121,hsa-miR-3121-5p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,79,87,Offset 1-7 7mer-m8,0.217325,0.435,
predicted,4108877,MIR4258,hsa-miR-4258,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,79,84,7mer-1A,0.402887,0.806,-15.70
predicted,4108921,MIR1260B,hsa-miR-1260b,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,15,21,Offset 1-7 8mer,0.475776,0.952,-15.30
predicted,4108930,MIR4286,hsa-miR-4286,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,15,22,8mer,0.163949,0.328,-16.80
predicted,4108949,MIR4290,hsa-miR-4290,Microtar,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,1,9,Offset 1-7 7mer-m8,1.625710,0.273,
predicted,4108952,MIR4268,hsa-miR-4268,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,11,19,Offset 1-7 7mer-m8,0.024354,0.049,-19.00
predicted,4108999,MIR3156-2,hsa-miR-3156-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,2,24,8mer,0.052425,0.105,
predicted,4109000,MIR3129,hsa-miR-3129-3p,Microtar,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,100,121,7mer-m8,0.628253,0.106,
predicted,4109000,MIR3129,hsa-miR-3129-3p,Miranda,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,100,121,7mer-m8,155.000000,0.200,
predicted,4109018,MIR3194,hsa-miR-3194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,79,86,7mer-m8,0.417661,0.835,-15.30
predicted,4109033,MIR4297,hsa-miR-4297,Microtar,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,1,9,Offset 1-7 7mer-m8,1.269613,0.213,
predicted,4109035,MIR4279,hsa-miR-4279,Microtar,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,2,7,7mer-m8,1.505211,0.253,-11.50
predicted,4109035,MIR4279,hsa-miR-4279,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,11,18,7mer-m8,0.191179,0.382,-16.50
predicted,4109038,MIR3152,hsa-miR-3152-5p,Microtar,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,67,72,8mer,1.030335,0.173,-8.20
predicted,4109038,MIR3152,hsa-miR-3152-5p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,76,84,Offset 1-7 8mer,0.205735,0.411,-16.20
predicted,4888768,MIR3910-2,hsa-miR-3910,Microtar,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,39,58,7mer-m8,0.267065,0.045,
predicted,4888768,MIR3910-2,hsa-miR-3910,Miranda,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,39,58,7mer-m8,150.000000,0.133,
predicted,4888787,MIR3681,hsa-miR-3681-3p,Microtar,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,91,99,Offset 1-7 8mer,1.231376,0.207,
predicted,4888787,MIR3681,hsa-miR-3681-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,91,99,Offset 1-7 8mer,0.399571,0.799,
predicted,4888861,MIR3685,hsa-miR-3685,Microtar,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,4,25,N/A,0.439777,0.074,
predicted,5133849,MIR2682,hsa-miR-2682-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,76,82,Offset 1-7 7mer-m8,0.399571,0.799,-15.30
predicted,5133900,MIR548AM,hsa-miR-548am-3p,Miranda,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,106,124,7mer-m8,145.000000,0.067,-7.92
predicted,5133927,MIR548AE2,hsa-miR-548ae,Microtar,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,107,124,7mer-m8,0.151667,0.025,
predicted,5133927,MIR548AE2,hsa-miR-548ae,Miranda,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,107,124,7mer-m8,149.000000,0.120,
predicted,5133953,MIR4433A,hsa-miR-4433-5p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,17,23,8mer,0.473103,0.946,-15.30
predicted,5133958,MIR548AH,hsa-miR-548ah-3p,Microtar,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,106,124,7mer-m8,0.050260,0.008,
predicted,5133958,MIR548AH,hsa-miR-548ah-3p,Miranda,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,106,124,7mer-m8,145.000000,0.067,
predicted,5133963,MIR548AJ2,hsa-miR-548aj-3p,Miranda,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,107,124,7mer-m8,149.000000,0.120,-8.04
predicted,5134004,MIR548AN,hsa-miR-548an,Miranda,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,38,59,7mer-m8,153.000000,0.173,-13.14
predicted,5134004,MIR548AN,hsa-miR-548an,Microtar,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,38,59,7mer-m8,0.038152,0.006,
predicted,5134015,MIR4448,hsa-miR-4448,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,12,19,Offset 1-7 7mer-m8,0.349678,0.699,-15.50
predicted,5134028,MIR4778,hsa-miR-4778-3p,Microtar,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,33,38,7mer-m8,0.527733,0.089,-4.20
predicted,5134035,MIR4687,hsa-miR-4687-5p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,2,10,Offset 1-7 8mer,0.046141,0.092,-18.40
predicted,5134041,MIR4632,hsa-miR-4632-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,76,81,7mer-1A,0.470625,0.941,-15.50
predicted,5134052,MIR4727,hsa-miR-4727-5p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,79,85,Offset 1-7 7mer-m8,0.435971,0.872,-15.30
predicted,5134055,MIR4691,hsa-miR-4691-5p,Microtar,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,4,9,Offset 1-7 7mer-m8,0.237410,0.040,-1.90
predicted,5134055,MIR4691,hsa-miR-4691-5p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,11,17,Offset 1-7 7mer-m8,0.242910,0.486,-16.20
predicted,5134057,MIR4761,hsa-miR-4761-3p,Microtar,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,36,58,N/A,0.619308,0.104,
predicted,5134071,MIR4659B,hsa-miR-4659b-3p,Microtar,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,3,8,7mer-m8,0.477472,0.080,-3.80
predicted,5134089,MIR4659A,hsa-miR-4659a-3p,Microtar,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,3,8,7mer-m8,0.603123,0.101,-4.80
predicted,5134102,MIR4777,hsa-miR-4777-3p,Miranda,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,49,72,N/A,141.000000,0.013,-12.76
predicted,5134102,MIR4777,hsa-miR-4777-3p,Microtar,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,49,72,N/A,0.552863,0.093,
predicted,5134111,MIR4749,hsa-miR-4749-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,2,8,Offset 3-9 7mer-m8,0.460199,0.920,-15.50
predicted,5134114,MIR4757,hsa-miR-4757-5p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,76,82,7mer-m8,0.309967,0.620,-15.90
predicted,5134114,MIR4757,hsa-miR-4757-5p,Microtar,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,84,89,7mer-m8,0.668497,0.112,-5.35
predicted,5134156,MIR4667,hsa-miR-4667-3p,Miranda,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,1,9,7mer-m8,141.000000,0.013,-17.78
predicted,5134168,MIR371B,hsa-miR-371b-5p,Miranda,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,45,64,7mer-m8,144.000000,0.053,-15.37
predicted,5134191,MIR499B,hsa-miR-499b-3p,Miranda,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,55,76,Offset 3-8 6mer,144.000000,0.053,-14.89
predicted,5134193,MIR4699,hsa-miR-4699-3p,Miranda,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,22,44,Offset 3-8 6mer,143.000000,0.040,-12.16
predicted,5134844,MIR3614,hsa-miR-3614-3p,Microtar,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,5,10,7mer-m8,1.099584,0.185,-8.80
predicted,5134844,MIR3614,hsa-miR-3614-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,75,82,7mer-m8,0.259979,0.520,-15.90
predicted,5134844,MIR3614,hsa-miR-3614-3p,Microtar,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,84,89,7mer-m8,0.424839,0.071,-3.40
predicted,6483872,MIR5001,hsa-miR-5001-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,63,86,N/A,0.055763,0.111,
predicted,6483930,MIR5193,hsa-miR-5193,Microtar,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,12,17,Offset 1-7 8mer,0.779034,0.131,-6.20
predicted,6483949,MIR5581,hsa-miR-5581-5p,Microtar,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,2,9,Offset 1-7 7mer-m8,1.281636,0.215,
predicted,6483954,MIR4436B2,hsa-miR-4436b-5p,Microtar,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,14,22,Offset 1-7 8mer,2.802008,0.471,
predicted,6483961,MIR548AQ,hsa-miR-548aq-3p,Microtar,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,106,124,7mer-m8,0.062825,0.011,
predicted,6483961,MIR548AQ,hsa-miR-548aq-3p,Miranda,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,106,124,7mer-m8,149.000000,0.120,
predicted,8549813,MIR6780A,hsa-miR-6780a-3p,Miranda,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,17,37,7mer-1A,150.000000,0.133,-22.13
predicted,8549858,MIR6823,hsa-miR-6823-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,76,82,Offset 3-9 7mer-m8,0.410628,0.821,-15.40
predicted,8549992,MIR6747,hsa-miR-6747-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,77,84,8mer,0.405517,0.811,-15.40
predicted,8550119,MIR6792,hsa-miR-6792-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,11,17,Offset 1-7 7mer-m8,0.237378,0.475,-16.20
predicted,8550129,MIR7848,hsa-miR-7848-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,3,9,7mer-m8,0.454464,0.909,
predicted,8550144,MIR6880,hsa-miR-6880-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,76,83,Offset 1-7 7mer-m8,0.178948,0.358,-16.50
predicted,8550209,MIR8067,hsa-miR-8067,Miranda,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,106,128,7mer-m8,159.000000,0.253,-12.64
predicted,8550336,MIR7162,hsa-miR-7162-5p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,31,39,Offset 1-7 8mer,0.296142,0.592,-15.60
predicted,8550478,MIR6084,hsa-miR-6084,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,79,85,Offset 1-7 7mer-m8,0.096583,0.193,-17.50
predicted,8550535,MIR6508,hsa-miR-6508-5p,Miranda,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,107,128,7mer-m8,150.000000,0.133,-11.77
predicted,8550715,MIR6830,hsa-miR-6830-3p,Miranda,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,13,35,Offset 3-8 6mer,153.000000,0.173,-21.80
predicted,8550913,MIR6827,hsa-miR-6827-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,76,84,Offset 1-7 8mer,0.078637,0.157,-17.60
predicted,8550933,MIR6791,hsa-miR-6791-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,76,82,Offset 1-7 7mer-m8,0.084490,0.169,-17.40
predicted,8550938,MIR6819,hsa-miR-6819-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,76,82,7mer-m8,0.250315,0.501,-16.10
predicted,8551005,MIR6829,hsa-miR-6829-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,76,82,Offset 1-7 7mer-m8,0.094692,0.189,-17.40
predicted,8551035,MIR6738,hsa-miR-6738-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,78,86,Offset 1-7 7mer-m8,0.161566,0.323,-16.50
predicted,8551078,MIR6881,hsa-miR-6881-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,17,37,8mer,0.361705,0.723,
predicted,8551093,MIR6875,hsa-miR-6875-3p,Miranda,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,7,28,7mer-m8,154.000000,0.187,-18.33
predicted,8551093,MIR6875,hsa-miR-6875-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,7,28,7mer-m8,0.416284,0.833,
predicted,8551151,MIR6728,hsa-miR-6728-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,79,86,Offset 1-7 7mer-m8,0.438149,0.876,-15.20
predicted,8551237,MIR6746,hsa-miR-6746-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,79,84,Offset 3-8 7mer-1A,0.445011,0.890,-15.60
predicted,8551252,MIR6886,hsa-miR-6886-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,1,9,Offset 1-7 7mer-m8,0.163768,0.328,-16.60
predicted,8551257,MIR6836,hsa-miR-6836-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,76,83,Offset 1-7 7mer-m8,0.095695,0.191,-17.50
predicted,8551272,MIR6781,hsa-miR-6781-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,76,82,Offset 1-7 7mer-m8,0.369169,0.738,-15.30
predicted,8551317,MIR6744,hsa-miR-6744-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,76,82,7mer-m8,0.462437,0.925,-15.30
predicted,8551403,MIR6743,hsa-miR-6743-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,14,21,7mer-m8,0.389700,0.779,-15.60
predicted,8551499,MIR6865,hsa-miR-6865-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,2,9,7mer-m8,0.261901,0.524,-16.10
predicted,8551522,MIR7109,hsa-miR-7109-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,76,82,Offset 3-9 7mer-m8,0.380273,0.761,-15.40
predicted,8551527,MIR6877,hsa-miR-6877-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,76,82,7mer-m8,0.250315,0.501,-16.10
predicted,8551583,MIR6777,hsa-miR-6777-3p,Miranda,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,2,22,6mer,149.000000,0.120,-33.48
predicted,8551598,MIR6778,hsa-miR-6778-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,76,82,Offset 1-7 7mer-m8,0.145952,0.292,-17.00
predicted,8551663,MIR7108,hsa-miR-7108-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,14,19,Offset 1-6 7mer-1A,0.314093,0.628,-16.30
predicted,8551677,MIR6882,hsa-miR-6882-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,77,84,8mer,0.269900,0.540,-16.00
predicted,8551698,MIR6888,hsa-miR-6888-3p,Rnahybrid,miRGate_prediction,,,,ENST00000520612,processed_pseudogene,UNKNOWN,Yes,77,85,Offset 1-7 7mer-m8,0.422247,0.844,-15.20

