Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,129,149,N/A,144.000000,0.066,-17.55
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,124,129,7mer-m8,0.440973,0.092,-4.10
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,294,299,7mer-m8,0.001065,0.000,-0.01
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,485,490,Offset 1-7 7mer-m8,0.248619,0.052,-2.30
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,288,293,7mer-m8,0.281048,0.059,-2.60
predicted,2314886,Mir489,rno-miR-489-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,241,262,8mer,0.505505,0.106,
predicted,2325342,Mir880,rno-miR-880-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,290,295,7mer-m8,0.032428,0.007,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,481,486,Offset 1-7 7mer-m8,0.387196,0.081,-3.60
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,224,229,7mer-m8,0.204353,0.043,-1.90
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,481,486,Offset 1-7 7mer-m8,0.634570,0.133,-5.90
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,224,229,7mer-m8,0.613060,0.129,-5.70
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,99,120,7mer-m8,0.537772,0.113,
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,308,313,7mer-m8,0.368912,0.077,-3.43
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,286,291,Offset 1-7 7mer-m8,0.160564,0.034,-1.50
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,387,408,Offset 3-8 6mer,141.000000,0.016,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,141,146,7mer-m8,0.494750,0.104,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,483,488,Offset 1-7 7mer-m8,0.575408,0.121,-5.40
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,312,317,7mer-m8,0.620847,0.130,-5.80
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,219,224,Offset 1-7 8mer,0.176885,0.037,-1.66
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,17,22,8mer,0.293623,0.062,-2.73
predicted,2325361,Mir181d,rno-miR-181d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.064225,0.013,-0.60
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,307,333,7mer-m8,151.000000,0.180,-18.02
predicted,2325363,Mir872,rno-miR-872-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,154,159,7mer-m8,0.032266,0.007,
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,141,161,7mer-m8,160.000000,0.328,-17.83
predicted,2325365,Mir378,rno-miR-378a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,344,350,7mer-1A,0.055300,0.280,
predicted,2325365,Mir378,rno-miR-378a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,344,350,7mer-1A,0.065850,0.293,
predicted,2325366,Mir409,rno-miR-409a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,418,434,7mer-m8,149.000000,0.148,
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,467,472,7mer-m8,0.010809,0.002,-0.10
predicted,2325368,Mir540,rno-miR-540-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,63,82,7mer-m8,0.461527,0.923,
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,294,299,7mer-m8,0.233413,0.049,-2.11
predicted,2325372,Mir448,rno-miR-448-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,254,259,7mer-m8,0.182842,0.038,
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,103,127,8mer,0.376150,0.752,
predicted,2325374,Mir290,rno-miR-290,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,486,491,Offset 1-7 8mer,0.670554,0.141,-6.10
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,286,291,7mer-m8,0.345250,0.072,-3.21
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,219,224,Offset 1-7 8mer,0.114007,0.024,-1.06
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,314,333,7mer-m8,151.000000,0.180,-14.89
predicted,2325381,Mir181c,rno-miR-181c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.204353,0.043,-1.90
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,442,447,7mer-m8,0.430218,0.090,-4.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,222,227,7mer-m8,0.578030,0.121,-5.40
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.120958,0.025,-1.13
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,9,30,7mer-m8,0.702330,0.147,
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,329,334,7mer-m8,0.390224,0.082,-3.61
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,329,334,7mer-m8,0.033509,0.007,-0.31
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,247,252,7mer-m8,0.383606,0.080,-3.60
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,295,300,Offset 1-7 7mer-m8,0.241503,0.051,-2.21
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,345,350,7mer-m8,0.622881,0.131,-5.70
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,442,447,7mer-m8,0.841436,0.176,-7.70
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,200,220,7mer-m8,142.000000,0.033,-5.03
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,12,17,7mer-m8,1.312164,0.275,-12.20
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,291,296,7mer-m8,0.044097,0.009,-0.41
predicted,2325417,Mir455,rno-miR-455-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,143,148,7mer-m8,0.096798,0.020,-0.90
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,290,295,7mer-m8,0.043710,0.009,-0.40
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,287,292,7mer-m8,0.225864,0.047,-2.10
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,420,425,7mer-m8,0.293623,0.062,-2.73
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,483,488,Offset 1-7 7mer-m8,0.171268,0.036,-1.60
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,187,192,7mer-m8,0.482762,0.101,-4.51
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,219,224,Offset 1-7 8mer,0.124169,0.026,-1.16
predicted,2325436,Mir324,rno-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,238,260,N/A,0.447477,0.895,
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,288,293,7mer-m8,0.494750,0.104,-4.60
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,484,489,7mer-m8,0.946478,0.199,-8.80
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,259,264,7mer-m8,0.071342,0.015,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.065296,0.014,-0.61
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,283,288,7mer-m8,0.460283,0.097,-4.30
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,412,435,N/A,140.000000,0.000,-18.28
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,224,229,7mer-m8,0.503100,0.106,-4.70
predicted,2325444,Mir743b,rno-miR-743b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,429,448,8mer,0.021511,0.005,
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,469,474,7mer-m8,0.440973,0.092,-4.10
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,252,257,7mer-m8,0.119535,0.025,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,451,456,8mer,0.623815,0.131,-5.80
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,471,476,8mer,0.096798,0.020,-0.90
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,490,495,7mer-m8,0.886381,0.186,-8.20
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,200,205,7mer-m8,0.281048,0.059,-2.60
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,307,312,7mer-m8,0.068100,0.014,-0.63
predicted,2325465,Mir345,rno-miR-345-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,249,254,Offset 1-7 7mer-m8,0.483995,0.102,-4.50
predicted,2325466,Mir339,rno-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,95,103,Offset 1-7 7mer-m8,0.413616,0.827,
predicted,2325468,Mir711,rno-miR-711,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,293,298,Offset 1-7 7mer-m8,0.247375,0.052,-2.30
predicted,2325474,Mir294,rno-miR-294,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,485,490,Offset 1-7 7mer-m8,0.270238,0.057,-2.50
predicted,2325478,Mir802,rno-miR-802-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,408,428,7mer-m8,140.000000,0.000,-10.25
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,272,277,7mer-m8,0.021408,0.004,-0.20
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,443,448,8mer,0.616143,0.129,-5.70
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,235,240,7mer-m8,0.183762,0.039,-1.70
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,450,455,7mer-m8,0.075666,0.016,-0.70
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,71,76,7mer-m8,0.119986,0.025,-1.11
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,219,224,8mer,0.114581,0.024,
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,287,292,7mer-m8,0.043237,0.009,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,441,446,7mer-m8,0.511474,0.107,-4.80
predicted,2325490,Mir743a,rno-miR-743a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,442,447,7mer-m8,0.440973,0.092,
predicted,2325493,Mir673,rno-miR-673-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,485,490,Offset 1-7 7mer-m8,0.451728,0.095,-4.20
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,408,413,7mer-m8,0.217271,0.046,-2.01
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.259428,0.054,-2.40
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,218,223,7mer-m8,0.082587,0.017,-0.76
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,465,470,Offset 1-7 7mer-m8,0.183762,0.039,-1.70
predicted,2325502,Mir384,rno-miR-384-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,196,201,8mer,0.043021,0.009,-0.40
predicted,2325504,Mir190b,rno-miR-190b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,219,239,N/A,144.000000,0.066,
predicted,2325505,Mir188,rno-miR-188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,252,257,7mer-m8,0.626952,0.132,-5.80
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,473,478,7mer-m8,0.588735,0.123,-5.50
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,238,243,8mer,0.369472,0.077,-3.40
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,483,488,7mer-m8,0.901947,0.189,-8.30
predicted,2325511,Mir874,rno-miR-874-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.322663,0.068,
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.508732,0.107,-4.73
predicted,2325520,Mir382,rno-miR-382-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,320,340,N/A,0.282129,0.059,
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,335,340,7mer-m8,0.215109,0.045,-2.00
predicted,2325523,Mir494,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,185,190,7mer-m8,0.289015,0.061,-2.70
predicted,2325523,Mir494,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,450,455,7mer-m8,0.363944,0.076,-3.40
predicted,2325525,Mir541,rno-miR-541-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,35,41,7mer-m8,0.308500,0.598,-0.01
predicted,2325525,Mir541,rno-miR-541-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,35,41,7mer-m8,0.339500,0.636,-0.04
predicted,2325525,Mir541,rno-miR-541-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,276,281,7mer-m8,0.450649,0.095,-4.21
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,92,118,8mer,145.000000,0.082,-14.42
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,450,455,7mer-m8,0.129065,0.027,-1.20
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,269,274,7mer-m8,0.215109,0.045,-2.00
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,216,221,7mer-m8,0.135518,0.028,-1.26
predicted,2325529,Mir412,rno-miR-412-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,313,330,7mer-m8,0.451728,0.095,
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,278,283,8mer,0.033183,0.007,-0.31
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,473,478,7mer-m8,0.183762,0.039,-1.70
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,342,347,7mer-m8,0.033342,0.007,-0.31
predicted,2325539,Mir320a,rno-miR-320-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,321,326,Offset 1-7 7mer-m8,0.548527,0.115,-5.10
predicted,2325539,Mir320a,rno-miR-320-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,294,299,Offset 1-7 7mer-m8,0.419462,0.088,-3.90
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,266,271,7mer-m8,0.525343,0.110,-4.86
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,478,483,7mer-m8,0.021511,0.005,-0.20
predicted,2325541,Mir292,rno-miR-292-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,290,295,Offset 1-7 7mer-m8,0.011831,0.002,-0.11
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,405,410,7mer-m8,0.064857,0.014,-0.60
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,312,317,7mer-m8,0.313476,0.066,-2.90
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.767476,0.161,-7.10
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.036505,0.008,-0.33
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,269,274,7mer-m8,0.172087,0.036,-1.60
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,450,455,7mer-m8,0.236619,0.050,-2.20
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,216,221,7mer-m8,0.124763,0.026,-1.16
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,473,478,Offset 1-7 7mer-m8,0.311907,0.065,-2.90
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,288,293,7mer-m8,0.474315,0.099,-4.41
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.789095,0.166,-7.30
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.857196,0.180,-7.93
predicted,2325556,Mir191,rno-miR-191a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,274,279,7mer-m8,0.022479,0.005,-0.21
predicted,2325558,Mir186,rno-miR-186-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,485,490,7mer-m8,1.070143,0.224,-9.90
predicted,2325558,Mir186,rno-miR-186-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,289,294,7mer-m8,0.206462,0.043,-1.91
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,336,341,7mer-m8,0.817413,0.171,-7.60
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,465,470,7mer-m8,0.150576,0.032,-1.40
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,488,493,7mer-m8,0.995496,0.209,-9.30
predicted,2325565,Mir145,rno-miR-145-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,198,203,7mer-m8,0.432381,0.091,-4.00
predicted,2325575,Mir125b2,rno-miR-125b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,249,254,7mer-m8,0.064532,0.014,-0.60
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,216,221,7mer-m8,0.006453,0.001,-0.06
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,471,476,Offset 1-7 8mer,0.021511,0.005,-0.20
predicted,2325578,Mir107,rno-miR-107-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.556621,0.117,-5.20
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,344,349,7mer-m8,0.108629,0.023,-1.01
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,470,475,7mer-m8,0.688348,0.144,-6.40
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,455,460,7mer-m8,0.430218,0.090,-4.00
predicted,2325582,Mir96,rno-miR-96-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,2,7,Offset 1-7 8mer,0.193747,0.041,-1.81
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.268886,0.056,-2.50
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,100,121,N/A,0.398807,0.798,
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,342,347,7mer-m8,0.021511,0.005,-0.20
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,342,347,7mer-m8,0.032112,0.007,-0.30
predicted,2325586,Mir32,rno-miR-32-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,382,404,N/A,150.000000,0.164,-16.55
predicted,2325586,Mir32,rno-miR-32-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,421,443,N/A,143.000000,0.049,-11.78
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025925,protein_coding,PRINCIPAL,No,219,224,8mer,0.361383,0.076,-3.36