Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,124,129,7mer-m8,0.423203,0.089,-3.90
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,375,380,Offset 1-7 7mer-m8,0.523391,0.110,-4.80
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,425,430,7mer-m8,0.479774,0.101,-4.40
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,164,169,7mer-m8,0.156723,0.033,
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,181,203,8mer,0.382447,0.765,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,424,429,Offset 1-7 7mer-m8,0.607677,0.127,-5.60
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,84,89,7mer-m8,1.150754,0.241,-10.50
predicted,2325348,Mir101a,rno-miR-101a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,83,88,7mer-m8,0.482220,0.101,-4.40
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,424,429,7mer-m8,0.381639,0.080,-3.50
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,409,414,7mer-m8,0.896524,0.188,-8.30
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,207,230,Offset 3-8 6mer,146.000000,0.098,-22.51
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,68,90,N/A,0.817797,0.172,
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,405,410,Offset 1-7 7mer-m8,0.272599,0.057,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,411,416,7mer-m8,0.462776,0.097,-4.20
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,138,159,7mer-m8,1.504748,0.316,
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,94,99,7mer-m8,1.063434,0.223,-9.80
predicted,2325372,Mir448,rno-miR-448-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,205,224,7mer-m8,0.436159,0.091,
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,77,82,7mer-m8,0.607677,0.127,-5.60
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,132,137,7mer-m8,0.596825,0.125,-5.50
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.239887,0.050,-2.20
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,114,119,Offset 1-7 7mer-m8,0.076327,0.016,-0.70
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,135,140,7mer-m8,0.414351,0.087,-3.80
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,204,222,Offset 3-8 6mer,156.000000,0.262,-28.47
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,231,236,8mer,0.476488,0.100,-4.30
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,166,171,7mer-m8,0.014107,0.003,-0.13
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,44,49,Offset 1-7 7mer-m8,0.096133,0.020,
predicted,2325387,Mir125a,rno-miR-125a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,387,410,7mer-m8,0.449796,0.900,
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,128,133,7mer-m8,1.232148,0.258,-11.30
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,387,392,7mer-m8,0.542568,0.114,-5.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,8,13,7mer-m8,1.562596,0.328,-14.40
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,157,162,7mer-m8,0.065424,0.014,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,164,169,7mer-m8,0.046888,0.010,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,196,201,7mer-m8,0.774182,0.162,-7.10
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,129,134,7mer-m8,0.208231,0.044,-1.90
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,408,413,7mer-m8,0.745250,0.156,-6.80
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.602776,0.126,
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,129,134,7mer-m8,0.339747,0.071,-3.10
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.334847,0.070,-3.10
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,251,256,7mer-m8,0.255995,0.054,-2.37
predicted,2325403,Mir336,rno-miR-336-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,407,412,7mer-m8,0.460301,0.097,-4.20
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,374,380,Offset 1-7 8mer,0.155322,0.311,-20.00
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,356,361,7mer-m8,0.250432,0.053,-2.26
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,383,388,Offset 1-7 7mer-m8,0.975137,0.205,-8.80
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,427,432,7mer-m8,1.573516,0.330,-14.20
predicted,2325405,Mir301a,rno-miR-301a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.339747,0.071,-3.10
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,408,413,7mer-m8,0.021808,0.005,-0.20
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,147,170,N/A,0.821068,0.172,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,128,133,7mer-m8,0.142475,0.030,-1.30
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,139,144,7mer-m8,0.054520,0.011,-0.50
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,249,254,7mer-m8,0.345656,0.073,-3.17
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,172,192,N/A,0.163559,0.034,
predicted,2325413,Mir582,rno-miR-582-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,154,159,7mer-m8,0.131939,0.028,-1.21
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.556103,0.117,-5.10
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,114,119,7mer-m8,1.604372,0.337,-14.30
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,136,141,7mer-m8,0.224388,0.047,-2.00
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,425,430,7mer-m8,0.523391,0.110,-4.80
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,370,375,7mer-m8,0.115582,0.024,-1.06
predicted,2325426,Mir200a,rno-miR-200a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,168,190,N/A,142.000000,0.033,-16.00
predicted,2325428,Mir144,rno-miR-144-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,83,88,7mer-m8,0.209350,0.044,-1.90
predicted,2325429,Mir134,rno-miR-134-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,1,20,7mer-m8,165.000000,0.410,
predicted,2325430,Mir127,rno-miR-127-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.512486,0.107,-4.70
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,425,430,Offset 1-7 7mer-m8,0.303839,0.064,-2.80
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.119366,0.025,-1.10
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,100,105,7mer-m8,0.338024,0.071,-3.10
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,83,88,7mer-m8,0.789088,0.166,-7.20
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,307,312,7mer-m8,0.362012,0.076,-3.32
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,57,62,7mer-m8,0.926837,0.194,-8.50
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,374,394,Offset 3-8 6mer,140.000000,0.000,-23.17
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,431,436,7mer-m8,0.937742,0.197,-8.60
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,38,57,N/A,143.000000,0.049,
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,202,222,N/A,147.000000,0.115,
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,147,168,N/A,141.000000,0.016,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,86,106,7mer-m8,0.471261,0.099,
predicted,2325450,Mir431,rno-miR-431,Miranda,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,214,234,Offset 3-8 6mer,142.000000,0.033,
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,222,227,7mer-m8,0.598379,0.126,-5.40
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,202,207,7mer-m8,0.209350,0.044,-1.90
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,117,122,7mer-m8,1.014069,0.213,-9.30
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,412,417,7mer-m8,0.691294,0.145,-6.40
predicted,2325475,Mir293,rno-miR-293-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,411,416,7mer-m8,0.534294,0.112,-4.90
predicted,2325476,Mir201,rno-miR-201-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,71,91,Offset 3-8 6mer,146.000000,0.098,-20.93
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,131,136,7mer-m8,0.021919,0.005,-0.20
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,426,431,7mer-m8,0.842516,0.177,-7.80
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,195,200,7mer-m8,0.223675,0.047,-2.03
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,388,410,N/A,141.000000,0.016,-28.59
predicted,2325495,Mir500,rno-miR-500-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,406,411,7mer-m8,0.248434,0.052,-2.30
predicted,2325503,Mir301b,rno-miR-301b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,222,227,Offset 1-7 7mer-m8,0.075959,0.016,-0.70
predicted,2325503,Mir301b,rno-miR-301b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.327119,0.069,-3.00
predicted,2325505,Mir188,rno-miR-188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,407,412,Offset 1-7 7mer-m8,0.366049,0.077,-3.34
predicted,2325506,Mir106a,rno-miR-17-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,129,134,7mer-m8,0.944069,0.198,-8.70
predicted,2325511,Mir874,rno-miR-874-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,408,413,Offset 1-7 7mer-m8,0.076327,0.016,
predicted,2325512,Mir871,rno-miR-871-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,1,18,8mer,0.212473,0.425,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,374,394,Offset 3-8 6mer,140.000000,0.000,
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,177,182,8mer,0.032712,0.007,
predicted,2325528,Mir1,rno-miR-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,336,357,N/A,0.294407,0.062,
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,425,430,Offset 1-7 7mer-m8,0.152655,0.032,-1.40
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.512486,0.107,-4.70
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,69,90,Offset 3-8 6mer,149.000000,0.148,-24.85
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,131,136,Offset 1-7 7mer-m8,0.207175,0.043,-1.90
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.523391,0.110,-4.80
predicted,2325538,Mir421,rno-miR-421-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,127,146,7mer-m8,148.000000,0.131,-12.63
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,175,180,7mer-m8,0.076327,0.016,-0.70
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,422,427,Offset 1-7 7mer-m8,0.468871,0.098,-4.30
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,220,225,7mer-m8,0.086811,0.018,-0.80
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.392543,0.082,-3.60
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,310,315,7mer-m8,0.100316,0.021,-0.92
predicted,2325547,Mir217,rno-miR-217-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,235,240,7mer-m8,0.065424,0.014,-0.60
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,139,144,7mer-m8,0.493180,0.103,-4.50
predicted,2325549,Mir211,rno-miR-211-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,211,237,N/A,0.577910,0.121,
predicted,2325551,Mir204,rno-miR-204-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,216,237,N/A,0.250792,0.053,
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,7,12,Offset 1-7 7mer-m8,0.185367,0.039,-1.70
predicted,2325554,Mir194-2,rno-miR-194-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,71,92,Offset 3-8 6mer,162.000000,0.361,-25.46
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,190,195,7mer-m8,0.058086,0.012,-0.53
predicted,2325556,Mir191,rno-miR-191a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,129,134,7mer-m8,0.763278,0.160,-7.00
predicted,2325557,Mir187,rno-miR-187-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.166831,0.035,
predicted,2325557,Mir187,rno-miR-187-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,219,224,7mer-m8,0.218079,0.046,
predicted,2325560,Mir183,rno-miR-183-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,83,88,7mer-m8,0.348927,0.073,-3.20
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,408,413,7mer-m8,0.173623,0.036,-1.60
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,195,200,7mer-m8,0.412352,0.086,-3.80
predicted,2325564,Mir152,rno-miR-152-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,222,227,7mer-m8,0.156723,0.033,-1.43
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,426,431,7mer-m8,0.599718,0.126,-5.50
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,83,88,7mer-m8,0.423203,0.089,-3.90
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,223,228,7mer-m8,0.759596,0.159,-7.00
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.263029,0.055,-2.40
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,408,413,7mer-m8,0.471261,0.099,-4.30
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,177,182,8mer,0.032712,0.007,-0.30
predicted,2325572,Mir132,rno-miR-132-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,85,90,Offset 1-7 8mer,0.130847,0.027,
predicted,2325573,Mir130b,rno-miR-130b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,92,97,7mer-m8,0.686950,0.144,-6.30
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,372,379,Offset 1-7 7mer-m8,0.949098,0.199,
predicted,2325575,Mir125b2,rno-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,389,410,7mer-m8,0.449796,0.900,
predicted,2325578,Mir107,rno-miR-107-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,83,88,7mer-m8,0.629380,0.132,-5.80
predicted,2325578,Mir107,rno-miR-107-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,223,228,7mer-m8,0.926708,0.194,-8.54
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,426,431,7mer-m8,0.359831,0.075,-3.30
predicted,2325582,Mir96,rno-miR-96-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,87,92,Offset 1-7 8mer,0.010852,0.002,-0.10
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,397,402,7mer-m8,0.418712,0.088,-3.84
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,299,307,Offset 1-7 7mer-m8,0.827611,0.174,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.221350,0.046,-2.03
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,84,89,7mer-m8,1.024972,0.215,-9.40
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.162771,0.034,-1.50
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,425,430,Offset 1-7 7mer-m8,0.303839,0.064,-2.80
predicted,2325586,Mir32,rno-miR-32-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,407,428,7mer-m8,0.676046,0.142,
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,237,242,8mer,0.065424,0.014,-0.60
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,130,135,8mer,0.065424,0.014,-0.60
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,209,214,7mer-m8,0.898683,0.189,-8.20
predicted,2325596,Mir23b,rno-miR-23b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,129,134,7mer-m8,0.186312,0.039,-1.70
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.596200,0.125,-5.44
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.708758,0.149,-6.50
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,120,125,7mer-m8,0.403446,0.085,-3.70
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,208,213,7mer-m8,0.436159,0.091,-4.00
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,232,237,7mer-m8,0.327119,0.069,-3.00
predicted,2325598,Mir21,rno-miR-21-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,68,90,8mer,0.381639,0.080,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,100,105,7mer-m8,0.260432,0.055,
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,426,431,7mer-m8,0.752373,0.158,-6.90
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031951,protein_coding,PRINCIPAL,No,426,431,7mer-m8,0.632430,0.133,-5.80