Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,195,200,7mer-m8,0.872326,0.183,-7.47
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,84,103,7mer-m8,0.912315,0.191,
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,228,233,Offset 1-7 7mer-m8,0.525498,0.110,-4.50
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,62,67,7mer-m8,1.277409,0.268,-11.05
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,194,216,Offset 3-8 6mer,143.000000,0.049,-18.08
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,169,174,7mer-m8,0.304788,0.064,-2.61
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,139,144,7mer-m8,0.888674,0.186,-7.61
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,209,214,Offset 1-7 7mer-m8,0.141300,0.030,-1.21
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,72,77,Offset 1-7 8mer,0.393539,0.083,-3.37
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,227,232,7mer-m8,0.770730,0.162,-6.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,209,214,7mer-m8,0.969251,0.203,-8.30
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,148,153,Offset 1-7 7mer-m8,0.227715,0.048,-1.95
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,110,115,Offset 1-7 7mer-m8,0.666798,0.140,-5.71
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,158,163,7mer-m8,0.128953,0.027,-1.11
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,103,108,Offset 1-7 8mer,0.195018,0.041,-1.67
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,173,178,7mer-m8,1.063840,0.223,-9.11
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,150,155,7mer-m8,0.066563,0.014,-0.57
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,95,100,Offset 1-7 7mer-m8,0.393539,0.083,-3.37
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,99,105,7mer-1A,0.057300,0.283,-0.02
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,168,173,7mer-m8,0.281433,0.059,-2.41
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.806931,0.169,-6.91
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,84,89,Offset 1-7 7mer-m8,0.042984,0.009,-0.37
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,231,236,Offset 1-7 7mer-m8,0.872468,0.183,-7.51
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,149,154,7mer-m8,0.704491,0.148,-6.00
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.972378,0.204,-8.37
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,148,153,7mer-m8,0.175423,0.037,-1.51
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,32,38,7mer-m8,0.112000,0.351,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.070066,0.015,
predicted,2325358,Mir532,rno-miR-532-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,32,38,7mer-m8,0.112000,0.351,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,17,22,Offset 1-7 8mer,0.196524,0.041,-1.70
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,232,237,Offset 1-7 8mer,1.325961,0.278,-11.47
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,90,95,Offset 1-7 8mer,1.372203,0.288,-11.87
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,147,152,7mer-m8,0.093932,0.020,-0.80
predicted,2325363,Mir872,rno-miR-872-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,46,66,6mer,142.000000,0.033,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,226,231,Offset 1-7 7mer-m8,0.558797,0.117,-4.81
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,228,233,7mer-m8,0.930555,0.195,-8.01
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,149,154,Offset 1-7 7mer-m8,0.128953,0.027,-1.11
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,226,231,7mer-m8,1.457748,0.306,-12.61
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,148,153,7mer-m8,0.391308,0.082,-3.25
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.638771,0.134,-5.47
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,150,155,7mer-m8,0.499549,0.105,-4.30
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,51,56,Offset 1-7 7mer-m8,0.273009,0.057,-2.35
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,160,165,7mer-m8,0.548853,0.115,-4.70
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,148,153,7mer-m8,0.216038,0.045,-1.85
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,62,67,7mer-m8,1.012458,0.212,-8.67
predicted,2325385,Mir130a,rno-miR-130a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,78,84,8mer,1.000000,1.000,-6.01
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,207,212,7mer-m8,0.977025,0.205,-8.41
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,194,199,7mer-m8,1.122229,0.235,-9.61
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,51,56,7mer-m8,0.592061,0.124,-5.07
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,101,106,Offset 1-7 7mer-m8,0.059249,0.012,-0.51
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,63,68,Offset 1-7 7mer-m8,1.255835,0.263,-10.57
predicted,2325405,Mir301a,rno-miR-301a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,78,84,8mer,1.000000,1.000,-1.97
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.031702,0.007,-0.27
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,169,174,7mer-m8,0.269755,0.057,-2.31
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,139,144,7mer-m8,0.795253,0.167,-6.81
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,72,77,Offset 1-7 8mer,0.186534,0.039,-1.57
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,163,168,7mer-m8,0.912030,0.191,-7.81
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,101,106,Offset 1-7 7mer-m8,0.059249,0.012,-0.51
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,152,157,8mer,0.083365,0.017,-0.71
predicted,2325428,Mir144,rno-miR-144-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,135,140,7mer-m8,0.180070,0.038,-1.55
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,145,150,Offset 1-7 7mer-m8,0.304788,0.064,-2.61
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,202,207,7mer-m8,0.645783,0.135,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,227,232,7mer-m8,0.542533,0.114,-4.67
predicted,2325443,Mir380,rno-miR-380-3p,Pita,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,77,83,8mer,1.000000,1.000,2.41
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,72,77,Offset 1-7 8mer,0.136629,0.029,-1.17
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,175,180,7mer-m8,1.005452,0.211,-8.61
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.510316,0.107,-4.37
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.428572,0.090,-3.67
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,198,203,7mer-m8,0.481402,0.101,-4.10
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.362009,0.076,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.241729,0.051,-2.07
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,188,193,7mer-m8,0.939321,0.197,-8.00
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,62,83,6mer,1.292724,0.271,
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,40,63,N/A,1.750745,0.367,
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,101,106,Offset 1-7 7mer-m8,0.059249,0.012,-0.51
predicted,2325460,Mir30e,rno-miR-30e-3p,Pita,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,180,185,6mer,0.500000,0.000,-2.59
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.790581,0.166,-6.77
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,148,153,7mer-m8,0.221876,0.047,-1.90
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,101,106,7mer-m8,1.110551,0.233,-9.51
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.253406,0.053,-2.17
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,164,169,7mer-m8,1.123404,0.236,-9.67
predicted,2325472,Mir667,rno-miR-667-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,119,124,7mer-m8,0.106267,0.022,-0.91
predicted,2325477,Mir875,rno-miR-875,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.164656,0.035,-1.41
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,173,178,Offset 1-7 7mer-m8,0.477879,0.100,-4.07
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,18,23,Offset 1-7 7mer-m8,0.939321,0.197,-8.00
predicted,2325486,Mir202,rno-miR-202-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,98,104,8mer,0.237100,0.508,0.01
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,171,176,Offset 1-7 7mer-m8,0.395689,0.083,-3.37
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,76,81,7mer-m8,1.088437,0.228,-9.27
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,229,234,7mer-m8,0.922295,0.193,-7.81
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,83,88,7mer-m8,0.149976,0.031,-1.27
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,198,203,7mer-m8,0.697160,0.146,-5.97
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,226,231,Offset 1-7 7mer-m8,0.152640,0.032,-1.30
predicted,2325503,Mir301b,rno-miR-301b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,78,84,8mer,1.000000,1.000,-1.67
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,101,106,Offset 1-7 7mer-m8,0.059249,0.012,-0.51
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,173,178,Offset 1-7 7mer-m8,0.745158,0.156,-6.31
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.195018,0.041,-1.67
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,193,198,7mer-m8,0.502142,0.105,-4.30
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,102,107,7mer-m8,1.144417,0.240,-9.80
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,226,231,Offset 1-7 7mer-m8,0.024523,0.005,-0.21
predicted,2325523,Mir494,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,59,82,N/A,140.000000,0.000,-12.66
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,111,116,Offset 1-7 8mer,0.665743,0.140,-5.67
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,228,233,7mer-m8,1.175325,0.247,-10.01
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,172,177,Offset 1-7 8mer,0.236004,0.050,-2.01
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.755942,0.159,-6.57
predicted,2325526,Mir543,rno-miR-543-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,226,231,Offset 1-7 7mer-m8,0.189038,0.040,-1.61
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.017516,0.004,-0.15
predicted,2325530,Mir224,rno-miR-224-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,212,232,7mer-m8,1.262362,0.265,
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,153,158,8mer,0.124952,0.026,-1.07
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,90,111,N/A,1.129236,0.237,
predicted,2325536,Mir449a,rno-miR-449a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,186,208,7mer-m8,163.000000,0.377,
predicted,2325539,Mir320a,rno-miR-320-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,148,153,Offset 1-7 7mer-m8,0.374855,0.079,-3.21
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.657524,0.138,-5.60
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,132,137,7mer-m8,0.271229,0.057,-2.31
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,188,193,7mer-m8,0.818608,0.172,-7.01
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,226,231,7mer-m8,0.422612,0.089,-3.51
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,60,65,7mer-m8,0.140871,0.030,-1.17
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,194,199,Offset 1-7 7mer-m8,0.355456,0.075,-3.01
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,150,155,7mer-m8,1.028578,0.216,-8.71
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,51,56,Offset 1-7 7mer-m8,0.232640,0.049,-1.97
predicted,2325556,Mir191,rno-miR-191a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,78,84,8mer,1.000000,1.000,-1.01
predicted,2325558,Mir186,rno-miR-186-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,82,88,7mer-m8,0.463605,0.097,
predicted,2325560,Mir183,rno-miR-183-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,60,65,7mer-m8,0.935798,0.196,-7.97
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.688985,0.145,-5.90
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,226,231,7mer-m8,0.678475,0.142,-5.81
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,15,35,8mer,150.000000,0.164,
predicted,2325567,Mir142,rno-miR-142-5p,Pita,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,77,83,8mer,1.000000,1.000,-0.68
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,137,142,7mer-m8,0.012779,0.003,-0.11
predicted,2325567,Mir142,rno-miR-142-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,1,10,8mer,0.588249,0.123,
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,59,64,7mer-m8,0.486961,0.102,-4.17
predicted,2325571,Mir133a1,rno-miR-133a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,201,206,7mer-m8,0.070066,0.015,-0.60
predicted,2325573,Mir130b,rno-miR-130b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,78,84,8mer,1.000000,1.000,-3.91
predicted,2325581,Mir98,rno-miR-98-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,99,105,7mer-1A,0.025650,0.243,0.01
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.934218,0.196,-8.00
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,124,129,7mer-m8,0.029194,0.006,-0.25
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,170,175,7mer-m8,0.490464,0.103,-4.20
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,174,179,7mer-m8,0.853641,0.179,-7.31
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,13,18,Offset 1-7 7mer-m8,0.011678,0.002,-0.10
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,194,199,7mer-m8,0.094589,0.020,-0.81
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,112,117,Offset 1-7 7mer-m8,0.070066,0.015,-0.60
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,17,22,8mer,1.202805,0.252,-10.30
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,232,237,8mer,1.309073,0.275,-11.21
predicted,2325588,Mir30a,rno-miR-30a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,180,185,6mer,0.500000,0.000,-5.29
predicted,2325589,Mir30d,rno-miR-30d-3p,Pita,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,180,185,6mer,0.500000,0.000,-6.94
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,17,22,8mer,0.887507,0.186,-7.60
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,232,237,8mer,1.167772,0.245,-10.00
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,147,152,Offset 1-7 7mer-m8,0.280265,0.059,-2.40
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,51,56,7mer-m8,0.461270,0.097,-3.95
predicted,2325595,Mir24-1,rno-miR-24-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,95,100,Offset 1-7 7mer-m8,0.183340,0.038,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,155,160,7mer-m8,0.825998,0.173,
predicted,2325600,Mir17,rno-miR-17-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,163,168,7mer-m8,0.747374,0.157,-6.40
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.537175,0.113,-4.60
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004310,protein_coding,PRINCIPAL,No,170,175,7mer-m8,0.339822,0.071,-2.91