Target Type,Target Gene RGD Id,Target Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2029,Acvrl1,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000008673,protein_coding,PRINCIPAL,No,316,336,Offset 3-8 6mer,140.000000,0.000,-18.51
predicted,2032,Adam10,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000021066,protein_coding,PRINCIPAL,No,286,306,Offset 3-8 6mer,140.000000,0.000,-18.48
predicted,2033,Adarb1,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,3450,3473,7mer-m8,154.000000,0.230,-19.14
predicted,2035,Adcy6,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000016623,protein_coding,PRINCIPAL,No,859,879,7mer-m8,164.000000,0.393,-22.61
predicted,2041,Add1,rno-miR-3120,Microtar,miRGate_prediction,,,,ENSRNOT00000018073,protein_coding,LONGEST,No,815,820,7mer-m8,0.193676,0.041,-2.01
predicted,2043,Add3,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000044827,protein_coding,LONGEST,No,352,371,Offset 3-8 6mer,148.000000,0.131,-20.96
predicted,2043,Add3,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000017600,protein_coding,UNKNOWN,No,352,371,Offset 3-8 6mer,148.000000,0.131,-20.96
predicted,2048,Adora1,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000004602,protein_coding,PRINCIPAL,No,436,457,7mer-m8,152.000000,0.197,-15.57
predicted,2056,Adra2a,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000071541,protein_coding,PRINCIPAL,No,201,222,N/A,142.000000,0.033,-22.26
predicted,2064,Ap1b1,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000057407,protein_coding,PRINCIPAL,No,191,211,7mer-m8,154.000000,0.230,
predicted,2079,Akap11,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000058148,protein_coding,LONGEST,No,909,929,Offset 3-8 6mer,141.000000,0.016,-19.30
predicted,2084,Alas2,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000000180,protein_coding,PRINCIPAL,No,60,79,7mer-m8,160.000000,0.328,-22.08
predicted,2089,Aldoa,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000032362,protein_coding,PRINCIPAL,No,39,61,N/A,142.000000,0.033,-19.42
predicted,2104,Amd1,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000000715,protein_coding,PRINCIPAL,No,411,430,Offset 3-8 6mer,140.000000,0.000,-17.04
predicted,2104,Amd1,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000000715,protein_coding,PRINCIPAL,No,1510,1530,7mer-m8,156.000000,0.262,-19.19
predicted,2104,Amd1,rno-miR-3120,Microtar,miRGate_prediction,,,,ENSRNOT00000000715,protein_coding,PRINCIPAL,No,220,241,7mer-m8,1.212763,0.254,
predicted,2116,Anp32a,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000073399,protein_coding,PRINCIPAL,No,97,119,7mer-m8,153.000000,0.213,-20.00
predicted,2119,Anxa3,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000068134,protein_coding,UNKNOWN,No,397,417,N/A,145.000000,0.082,-14.41
predicted,2123,Apc,rno-miR-3120,Targetscan,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,47,53,7mer-1A,0.196200,0.457,0.00
predicted,2128,Aplp2,rno-miR-3120,Microtar,miRGate_prediction,,,,ENSRNOT00000074457,protein_coding,UNKNOWN,No,1014,1035,7mer-m8,0.110129,0.023,
predicted,2128,Aplp2,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000070818,protein_coding,LONGEST,No,1014,1035,7mer-m8,143.000000,0.049,
predicted,2128,Aplp2,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000074166,protein_coding,UNKNOWN,No,1014,1035,7mer-m8,143.000000,0.049,
predicted,2147,Ar,rno-miR-3120,Microtar,miRGate_prediction,,,,ENSRNOT00000009129,protein_coding,PRINCIPAL,No,260,265,7mer-m8,0.411502,0.086,-3.75
predicted,2148,Araf,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000039911,protein_coding,PRINCIPAL,No,524,545,7mer-m8,166.000000,0.426,-17.90
predicted,2162,Asns,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,192,213,8mer,153.000000,0.213,-16.65
predicted,2163,Ass1,rno-miR-3120,Microtar,miRGate_prediction,,,,ENSRNOT00000012075,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.215517,0.045,-1.84
predicted,2170,Atp1b1,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000003932,protein_coding,PRINCIPAL,No,396,416,7mer-m8,146.000000,0.098,-13.15
predicted,2175,Atp2a3,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000064840,protein_coding,PRINCIPAL,No,159,178,N/A,141.000000,0.016,-19.94
predicted,2175,Atp2a3,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000064840,protein_coding,PRINCIPAL,No,1288,1308,Offset 3-8 6mer,151.000000,0.180,-23.21
predicted,2175,Atp2a3,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000064840,protein_coding,PRINCIPAL,No,773,792,Offset 3-8 6mer,140.000000,0.000,-20.39
predicted,2185,Avpr1a,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000005829,protein_coding,PRINCIPAL,No,126,146,7mer-m8,149.000000,0.148,-17.42
predicted,2190,Baat,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000009777,protein_coding,PRINCIPAL,No,522,542,Offset 3-8 6mer,147.000000,0.115,-21.29
predicted,2195,Bcat1,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000021193,protein_coding,PRINCIPAL,No,376,397,Offset 3-8 6mer,142.000000,0.033,-18.07
predicted,2200,Bcl2l1,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000047416,protein_coding,UNKNOWN,No,259,284,7mer-m8,150.000000,0.164,-26.50
predicted,2200,Bcl2l1,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000010762,protein_coding,PRINCIPAL,No,1264,1282,7mer-m8,154.000000,0.230,-22.93
predicted,2202,Bdnf,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000073636,protein_coding,PRINCIPAL,No,1543,1563,7mer-m8,148.000000,0.131,
predicted,2202,Bdnf,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000073636,protein_coding,PRINCIPAL,No,2538,2562,7mer-m8,153.000000,0.213,
predicted,2223,Bsn,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,35,53,7mer-m8,147.000000,0.115,-16.12
predicted,2229,C1qb,rno-miR-3120,Targetscan,miRGate_prediction,,,,ENSRNOT00000017060,protein_coding,PRINCIPAL,No,128,134,7mer-m8,0.043000,0.265,0.01
predicted,2240,Car2,rno-miR-3120,Targetscan,miRGate_prediction,,,,ENSRNOT00000013354,protein_coding,PRINCIPAL,No,594,600,8mer,0.247200,0.521,0.00
predicted,2243,Car5a,rno-miR-3120,Targetscan,miRGate_prediction,,,,ENSRNOT00000025848,protein_coding,PRINCIPAL,No,83,89,7mer-m8,0.126500,0.369,0.02
predicted,2257,Calm1,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000064679,protein_coding,PRINCIPAL,No,782,801,7mer-m8,153.000000,0.213,-14.11
predicted,2258,Calm2,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000046240,protein_coding,PRINCIPAL,No,308,329,7mer-m8,157.000000,0.279,-19.24
predicted,2263,Camk2d,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000016026,protein_coding,UNKNOWN,No,613,633,7mer-m8,147.000000,0.115,-15.08
predicted,2263,Camk2d,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000065307,protein_coding,UNKNOWN,No,613,633,7mer-m8,147.000000,0.115,-15.08
predicted,2263,Camk2d,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000015564,protein_coding,PRINCIPAL,No,613,633,7mer-m8,147.000000,0.115,-15.08
predicted,2263,Camk2d,rno-miR-3120,Microtar,miRGate_prediction,,,,ENSRNOT00000068198,protein_coding,UNKNOWN,No,613,633,7mer-m8,0.139623,0.029,
predicted,2266,Canx,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000049942,protein_coding,PRINCIPAL,No,3029,3050,7mer-m8,147.000000,0.115,-11.64
predicted,2269,Capn3,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000011761,protein_coding,PRINCIPAL,No,159,178,Offset 3-8 6mer,143.000000,0.049,-20.15
predicted,2280,Cav1,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000009253,protein_coding,PRINCIPAL,No,429,449,7mer-m8,140.000000,0.000,-9.23
predicted,2294,Ccne1,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000020014,protein_coding,PRINCIPAL,No,333,354,7mer-m8,148.000000,0.131,
predicted,2298,Cd24,rno-miR-3120,Targetscan,miRGate_prediction,,,,ENSRNOT00000000352,protein_coding,PRINCIPAL,No,1410,1416,7mer-1A,0.127750,0.371,-0.01
predicted,2303,Cd38,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000004121,protein_coding,PRINCIPAL,No,1520,1539,7mer-m8,150.000000,0.164,-15.28
predicted,2303,Cd38,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000004121,protein_coding,PRINCIPAL,No,1641,1661,8mer,154.000000,0.230,-18.29
predicted,2305,Cd247,rno-miR-3120,Targetscan,miRGate_prediction,,,,ENSRNOT00000004403,protein_coding,PRINCIPAL,No,409,415,7mer-1A,0.116200,0.356,0.00
predicted,2305,Cd247,rno-miR-3120,Targetscan,miRGate_prediction,,,,ENSRNOT00000070958,protein_coding,UNKNOWN,No,409,415,7mer-1A,0.116200,0.356,0.00
predicted,2310,Cd53,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000024344,protein_coding,PRINCIPAL,No,432,452,Offset 3-8 6mer,144.000000,0.066,-19.76
predicted,2313,Cd74,rno-miR-3120,Microtar,miRGate_prediction,,,,ENSRNOT00000025344,protein_coding,UNKNOWN,No,297,317,7mer-m8,1.112111,0.233,
predicted,2313,Cd74,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000025354,protein_coding,PRINCIPAL,No,297,317,7mer-m8,170.000000,0.492,
predicted,2317,Cd8b,rno-miR-3120,Microtar,miRGate_prediction,,,,ENSRNOT00000009392,protein_coding,PRINCIPAL,No,440,460,7mer-m8,0.035874,0.008,
predicted,2322,Cdh6,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000018246,protein_coding,PRINCIPAL,No,932,952,N/A,155.000000,0.246,
predicted,2324,Cdkn2b,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000008898,protein_coding,PRINCIPAL,No,1528,1551,7mer-m8,145.000000,0.082,-15.24
predicted,2324,Cdkn2b,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000008898,protein_coding,PRINCIPAL,No,1171,1190,7mer-m8,150.000000,0.164,-14.41
predicted,2332,Cftr,rno-miR-3120,Targetscan,miRGate_prediction,,,,ENSRNOT00000010981,protein_coding,PRINCIPAL,No,1356,1362,7mer-1A,0.201650,0.464,0.01
predicted,2347,Chrna5,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000065771,protein_coding,PRINCIPAL,No,555,573,7mer-m8,145.000000,0.082,-15.53
predicted,2347,Chrna5,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000065771,protein_coding,PRINCIPAL,No,1316,1336,7mer-m8,142.000000,0.033,-17.14
predicted,2348,Chrna7,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,347,367,N/A,142.000000,0.033,-23.63
predicted,2361,Clcn2,rno-miR-3120,Targetscan,miRGate_prediction,,,,ENSRNOT00000073841,protein_coding,UNKNOWN,Yes,61,80,7mer-m8,0.199000,0.460,
predicted,2361,Clcn2,rno-miR-3120,Targetscan,miRGate_prediction,,,,ENSRNOT00000071956,protein_coding,UNKNOWN,No,61,80,7mer-m8,0.197000,0.458,
predicted,2364,Cltc,rno-miR-3120,Targetscan,miRGate_prediction,,,,ENSRNOT00000005987,protein_coding,PRINCIPAL,No,664,670,7mer-1A,0.111200,0.350,0.00
predicted,2364,Cltc,rno-miR-3120,Targetscan,miRGate_prediction,,,,ENSRNOT00000005987,protein_coding,PRINCIPAL,No,816,835,7mer-m8,0.253000,0.528,
predicted,2369,Cnr1,rno-miR-3120,Microtar,miRGate_prediction,,,,ENSRNOT00000010850,protein_coding,PRINCIPAL,No,3549,3554,7mer-m8,1.159938,0.243,-13.12
predicted,2369,Cnr1,rno-miR-3120,Targetscan,miRGate_prediction,,,,ENSRNOT00000010850,protein_coding,PRINCIPAL,No,950,970,7mer-m8,0.093000,0.327,
predicted,2370,Cntf,rno-miR-3120,Microtar,miRGate_prediction,,,,ENSRNOT00000016690,protein_coding,PRINCIPAL,No,403,408,7mer-m8,0.967985,0.203,-8.78
predicted,2372,Col11a1,rno-miR-3120,Targetscan,miRGate_prediction,,,,ENSRNOT00000023693,protein_coding,UNKNOWN,No,255,261,7mer-1A,0.140650,0.387,0.01
predicted,2372,Col11a1,rno-miR-3120,Targetscan,miRGate_prediction,,,,ENSRNOT00000023794,protein_coding,LONGEST,No,255,261,7mer-1A,0.140650,0.387,0.01
predicted,2372,Col11a1,rno-miR-3120,Targetscan,miRGate_prediction,,,,ENSRNOT00000024138,protein_coding,UNKNOWN,No,255,261,7mer-1A,0.140650,0.387,0.01
predicted,2372,Col11a1,rno-miR-3120,Targetscan,miRGate_prediction,,,,ENSRNOT00000068413,protein_coding,UNKNOWN,No,255,261,7mer-1A,0.140650,0.387,0.01
predicted,2396,Cpt1a,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000019652,protein_coding,PRINCIPAL,No,880,899,8mer,150.000000,0.164,-14.41
predicted,2402,Crem,rno-miR-3120,Targetscan,miRGate_prediction,,,,ENSRNOT00000068545,protein_coding,PRINCIPAL,No,120,126,7mer-1A,0.103750,0.341,-0.01
predicted,2402,Crem,rno-miR-3120,Targetscan,miRGate_prediction,,,,ENSRNOT00000020012,protein_coding,UNKNOWN,No,120,126,7mer-1A,0.103750,0.341,-0.01
predicted,2402,Crem,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000068545,protein_coding,PRINCIPAL,No,924,943,7mer-m8,144.000000,0.066,-10.75
predicted,2402,Crem,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000020012,protein_coding,UNKNOWN,No,924,943,7mer-m8,144.000000,0.066,-10.75
predicted,2405,Crk,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000006407,protein_coding,PRINCIPAL,No,1212,1232,Offset 3-8 6mer,140.000000,0.000,-17.49
predicted,2409,Dpysl4,rno-miR-3120,Targetscan,miRGate_prediction,,,,ENSRNOT00000029587,protein_coding,PRINCIPAL,No,728,734,7mer-1A,0.063300,0.290,-0.02
predicted,2432,Cst3,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000007175,protein_coding,PRINCIPAL,No,194,214,N/A,140.000000,0.000,-22.38
predicted,2442,Ctf1,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000025646,protein_coding,PRINCIPAL,No,310,331,7mer-m8,151.000000,0.180,-27.92
predicted,2443,Cth,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000067843,protein_coding,PRINCIPAL,No,208,227,8mer,149.000000,0.148,-13.45
predicted,2443,Cth,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000067843,protein_coding,PRINCIPAL,No,502,525,N/A,144.000000,0.066,-19.17
predicted,2445,Ctsc,rno-miR-3120,Targetscan,miRGate_prediction,,,,ENSRNOT00000022342,protein_coding,PRINCIPAL,No,553,573,7mer-m8,0.094000,0.329,
predicted,2459,Cyp1a2,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000021653,protein_coding,PRINCIPAL,No,172,191,7mer-m8,173.000000,0.541,-31.28
predicted,2465,Cyp2a3,rno-miR-3120,Microtar,miRGate_prediction,,,,ENSRNOT00000028231,protein_coding,PRINCIPAL,No,147,152,Offset 1-7 7mer-m8,0.128724,0.027,-1.07
predicted,2477,Cyp2g1,rno-miR-3120,Microtar,miRGate_prediction,,,,ENSRNOT00000028261,protein_coding,PRINCIPAL,No,102,120,7mer-m8,0.936583,0.196,
predicted,2483,Cyp7b1,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000013116,protein_coding,PRINCIPAL,No,41,62,8mer,154.000000,0.230,-17.13
predicted,2488,Dgkb,rno-miR-3120,Targetscan,miRGate_prediction,,,,ENSRNOT00000063874,protein_coding,PRINCIPAL,No,330,349,7mer-m8,0.284500,0.567,
predicted,2488,Dgkb,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000063874,protein_coding,PRINCIPAL,No,1512,1532,8mer,145.000000,0.082,
predicted,2500,Dhfr,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000018259,protein_coding,PRINCIPAL,No,516,535,Offset 3-8 6mer,141.000000,0.016,-20.03
predicted,2502,Cyb5r3,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000064700,protein_coding,UNKNOWN,No,613,633,Offset 3-8 6mer,143.000000,0.049,-20.99
predicted,2502,Cyb5r3,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000012878,protein_coding,LONGEST,No,613,633,Offset 3-8 6mer,143.000000,0.049,-20.99
predicted,2506,Dlx5,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000014946,protein_coding,PRINCIPAL,No,25,49,7mer-m8,147.000000,0.115,-16.31
predicted,2508,Dmp1,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000061224,protein_coding,PRINCIPAL,No,1017,1036,N/A,141.000000,0.016,-19.70
predicted,2517,Dpysl2,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000012996,protein_coding,PRINCIPAL,No,1524,1544,Offset 3-8 6mer,151.000000,0.180,-20.11
predicted,2517,Dpysl2,rno-miR-3120,Targetscan,miRGate_prediction,,,,ENSRNOT00000012996,protein_coding,PRINCIPAL,No,100,119,7mer-m8,0.165000,0.418,
predicted,2518,Drd1,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000030893,protein_coding,PRINCIPAL,No,29,49,7mer-m8,150.000000,0.164,-17.04
predicted,2518,Drd1,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000030893,protein_coding,PRINCIPAL,No,287,307,7mer-m8,146.000000,0.098,-12.31
predicted,2532,Edn1,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000019361,protein_coding,PRINCIPAL,No,228,248,7mer-m8,163.000000,0.377,-18.39
predicted,2552,Emp1,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000011580,protein_coding,PRINCIPAL,No,1570,1589,Offset 3-8 6mer,147.000000,0.115,-20.22
predicted,2554,Eno2,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000005601,protein_coding,PRINCIPAL,No,144,164,7mer-m8,147.000000,0.115,-12.49
predicted,2554,Eno2,rno-miR-3120,Microtar,miRGate_prediction,,,,ENSRNOT00000005601,protein_coding,PRINCIPAL,No,45,62,7mer-m8,1.051860,0.221,
predicted,2554,Eno2,rno-miR-3120,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005535,protein_coding,PRINCIPAL,Yes,45,62,7mer-m8,0.429628,0.859,
predicted,2556,Ephb1,rno-miR-3120,Targetscan,miRGate_prediction,,,,ENSRNOT00000010634,protein_coding,PRINCIPAL,No,443,449,7mer-m8,0.049000,0.272,0.01
predicted,2598,Ms4a2,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000028491,protein_coding,PRINCIPAL,No,1493,1512,7mer-m8,143.000000,0.049,-7.98
predicted,2615,Fhl1,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000043820,protein_coding,PRINCIPAL,No,544,565,8mer,150.000000,0.164,-10.98
predicted,2615,Fhl1,rno-miR-3120,Microtar,miRGate_prediction,,,,ENSRNOT00000001169,protein_coding,UNKNOWN,No,615,636,8mer,0.173905,0.036,
predicted,2621,Flt1,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000001248,protein_coding,PRINCIPAL,No,110,129,N/A,141.000000,0.016,-13.82
predicted,2656,Galr1,rno-miR-3120,Targetscan,miRGate_prediction,,,,ENSRNOT00000022401,protein_coding,PRINCIPAL,No,213,219,7mer-m8,0.074000,0.303,0.01
predicted,2656,Galr1,rno-miR-3120,Targetscan,miRGate_prediction,,,,ENSRNOT00000022335,protein_coding,UNKNOWN,No,794,800,7mer-m8,0.044000,0.266,0.01
predicted,2676,Gdi1,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000056295,protein_coding,PRINCIPAL,No,281,303,7mer-m8,144.000000,0.066,-14.18
predicted,2679,Gfap,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000034401,protein_coding,LONGEST,No,293,315,N/A,142.000000,0.033,-14.37
predicted,2679,Gfap,rno-miR-3120,Targetscan,miRGate_prediction,,,,ENSRNOT00000034401,protein_coding,LONGEST,No,1098,1104,7mer-m8,0.157000,0.408,0.01
predicted,2682,Ggh,rno-miR-3120,Targetscan,miRGate_prediction,,,,ENSRNOT00000009758,protein_coding,PRINCIPAL,No,83,103,7mer-m8,0.124000,0.366,
predicted,2703,Glp1r,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000001527,protein_coding,PRINCIPAL,No,284,304,7mer-m8,152.000000,0.197,-11.01
predicted,2704,Glra1,rno-miR-3120,Microtar,miRGate_prediction,,,,ENSRNOT00000063889,protein_coding,PRINCIPAL,No,502,522,7mer-m8,0.001062,0.000,
predicted,2705,Glra2,rno-miR-3120,Pita,miRGate_prediction,,,,ENSRNOT00000004443,protein_coding,LONGEST,No,635,640,6mer,1.000000,1.000,9.62
predicted,2705,Glra2,rno-miR-3120,Pita,miRGate_prediction,,,,ENSRNOT00000004426,protein_coding,LONGEST,No,635,640,6mer,1.000000,1.000,-11.39
predicted,2705,Glra2,rno-miR-3120,Targetscan,miRGate_prediction,,,,ENSRNOT00000004443,protein_coding,LONGEST,No,1055,1061,7mer-1A,0.086300,0.319,-0.02
predicted,2705,Glra2,rno-miR-3120,Targetscan,miRGate_prediction,,,,ENSRNOT00000004426,protein_coding,LONGEST,No,1055,1061,7mer-1A,0.086300,0.319,-0.02
predicted,2708,Glud1,rno-miR-3120,Targetscan,miRGate_prediction,,,,ENSRNOT00000013788,protein_coding,PRINCIPAL,No,517,523,7mer-1A,0.151200,0.400,0.00
predicted,2708,Glud1,rno-miR-3120,Targetscan,miRGate_prediction,,,,ENSRNOT00000074601,protein_coding,UNKNOWN,No,517,523,7mer-1A,0.189200,0.448,0.00
predicted,2714,Gnai3,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,980,1000,7mer-m8,151.000000,0.180,-15.58
predicted,2714,Gnai3,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1024,1044,7mer-m8,151.000000,0.180,-19.03
predicted,2718,Gnb1,rno-miR-3120,Targetscan,miRGate_prediction,,,,ENSRNOT00000041789,protein_coding,PRINCIPAL,No,201,207,7mer-1A,0.190300,0.449,-0.02
predicted,2739,Grin2c,rno-miR-3120,Targetscan,miRGate_prediction,,,,ENSRNOT00000004477,protein_coding,PRINCIPAL,No,246,266,7mer-m8,0.072000,0.301,
predicted,2741,Nr3c1,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000044287,protein_coding,PRINCIPAL,No,352,372,N/A,142.000000,0.033,-15.64
predicted,2741,Nr3c1,rno-miR-3120,Microtar,miRGate_prediction,,,,ENSRNOT00000044287,protein_coding,PRINCIPAL,No,87,92,7mer-m8,0.476122,0.100,-5.39
predicted,2741,Nr3c1,rno-miR-3120,Microtar,miRGate_prediction,,,,ENSRNOT00000044287,protein_coding,PRINCIPAL,No,3795,3815,7mer-m8,0.769386,0.161,
predicted,2742,Grm1,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000019319,protein_coding,PRINCIPAL,No,1912,1931,7mer-m8,153.000000,0.213,-13.88
predicted,2747,Grm6,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000000249,protein_coding,PRINCIPAL,No,1406,1425,7mer-m8,161.000000,0.344,-24.37
predicted,2797,Hk2,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000008813,protein_coding,PRINCIPAL,No,436,460,7mer-m8,157.000000,0.279,
predicted,2803,Hmgcr,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000022055,protein_coding,PRINCIPAL,No,1347,1366,7mer-m8,150.000000,0.164,-12.85
predicted,2806,Hmox1,rno-miR-3120,Microtar,miRGate_prediction,,,,ENSRNOT00000019192,protein_coding,PRINCIPAL,No,437,442,7mer-m8,0.576598,0.121,-5.40
predicted,2808,Foxa2,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000017742,protein_coding,PRINCIPAL,No,305,324,7mer-m8,157.000000,0.279,-13.26
predicted,2809,Foxa3,rno-miR-3120,Microtar,miRGate_prediction,,,,ENSRNOT00000019219,protein_coding,PRINCIPAL,No,21,41,7mer-m8,0.549534,0.115,
predicted,2848,Htr2c,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,83,102,7mer-m8,151.000000,0.180,-16.42
predicted,2848,Htr2c,rno-miR-3120,Pita,miRGate_prediction,,,,ENSRNOT00000065293,protein_coding,PRINCIPAL,No,324,330,8mer,1.000000,1.000,-1.33
predicted,2854,Iapp,rno-miR-3120,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,460,465,7mer-m8,0.667479,0.140,-6.20
predicted,2854,Iapp,rno-miR-3120,Microtar,miRGate_prediction,,,,ENSRNOT00000016614,protein_coding,PRINCIPAL,No,110,130,7mer-m8,1.011984,0.212,
predicted,2858,Id1,rno-miR-3120,Microtar,miRGate_prediction,,,,ENSRNOT00000029660,protein_coding,PRINCIPAL,No,369,374,7mer-m8,0.765108,0.160,-6.90
predicted,2868,Igf1,rno-miR-3120,Targetscan,miRGate_prediction,,,,ENSRNOT00000038780,protein_coding,PRINCIPAL,No,257,276,7mer-m8,0.232000,0.502,
predicted,2868,Igf1,rno-miR-3120,Microtar,miRGate_prediction,,,,ENSRNOT00000005995,protein_coding,UNKNOWN,Yes,39,59,N/A,0.518196,0.109,
predicted,2893,Il1rap,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000043498,protein_coding,LONGEST,No,282,303,7mer-m8,149.000000,0.148,-12.21
predicted,2895,Il2ra,rno-miR-3120,Microtar,miRGate_prediction,,,,ENSRNOT00000073144,protein_coding,PRINCIPAL,No,2127,2146,7mer-m8,0.708222,0.149,
predicted,2902,Il6r,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000028234,protein_coding,PRINCIPAL,No,1490,1510,7mer-m8,140.000000,0.000,-16.14
predicted,2902,Il6r,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000028234,protein_coding,PRINCIPAL,No,1320,1340,8mer,158.000000,0.295,
predicted,2903,Il6st,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000018877,protein_coding,PRINCIPAL,No,770,793,7mer-m8,154.000000,0.230,
predicted,2917,Insr,rno-miR-3120,Microtar,miRGate_prediction,,,,ENSRNOT00000041155,protein_coding,UNKNOWN,No,288,293,7mer-m8,0.349506,0.073,-3.44
predicted,2917,Insr,rno-miR-3120,Microtar,miRGate_prediction,,,,ENSRNOT00000067448,protein_coding,LONGEST,No,288,293,7mer-m8,0.349506,0.073,-3.44
predicted,2936,Ivd,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000013829,protein_coding,PRINCIPAL,No,699,719,7mer-m8,151.000000,0.180,-12.73
predicted,2937,Jag1,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000010638,protein_coding,PRINCIPAL,No,512,532,Offset 3-8 6mer,145.000000,0.082,-18.10