Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,98,103,8mer,0.487315,0.102,-3.90
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,75,80,7mer-m8,0.427212,0.090,-3.40
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,25,30,Offset 1-6 6mer,0.426638,0.853,-15.50
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,93,98,Offset 1-7 7mer-m8,0.037695,0.008,-0.30
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,114,119,Offset 1-7 8mer,0.753904,0.158,-6.00
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.187429,0.039,-1.50
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,122,127,7mer-m8,1.331896,0.279,-10.60
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,66,71,Offset 1-7 7mer-m8,0.037695,0.008,-0.30
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,1.586899,0.333,-12.70
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,33,40,Offset 1-7 7mer-m8,0.404575,0.809,
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,38,46,Offset 1-7 7mer-m8,0.425240,0.850,
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,101,106,7mer-m8,0.594030,0.125,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,121,126,Offset 1-7 7mer-m8,0.687240,0.144,-5.50
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,101,106,Offset 1-7 7mer-m8,0.362363,0.076,-2.90
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,75,80,7mer-m8,0.657225,0.138,-5.20
predicted,2325376,Mir212,rno-miR-212-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,110,115,Offset 1-7 8mer,0.829294,0.174,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,13,18,Offset 1-7 7mer-m8,0.414647,0.087,-3.30
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,22,29,7mer-m8,0.155844,0.312,-16.80
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,19,24,Offset 1-7 7mer-m8,0.396827,0.083,-3.10
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,125,130,Offset 1-7 8mer,0.452342,0.095,-3.60
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,94,99,7mer-m8,0.962136,0.202,-7.70
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,84,89,7mer-m8,1.030335,0.216,
predicted,2325393,Mir29a,rno-miR-29a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,42,48,Offset 1-7 7mer-m8,0.284692,0.569,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,64,69,7mer-m8,0.992639,0.208,-7.90
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,68,73,7mer-m8,0.897364,0.188,-7.10
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,38,43,7mer-m8,0.657225,0.138,-5.20
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,35,40,Offset 1-7 7mer-m8,0.499233,0.105,-3.90
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,124,129,Offset 1-7 7mer-m8,0.486433,0.102,-3.80
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.662249,0.139,-5.30
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,97,102,8mer,0.543474,0.114,-4.30
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,101,106,Offset 1-7 7mer-m8,0.190760,0.040,-1.50
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,121,126,Offset 1-7 7mer-m8,0.597716,0.125,-4.70
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,64,69,7mer-m8,0.138215,0.029,-1.10
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,72,77,7mer-m8,1.030335,0.216,-8.20
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,105,110,7mer-m8,0.929814,0.195,-7.40
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,109,114,7mer-m8,0.624763,0.131,-5.00
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,27,35,Offset 1-7 7mer-m8,0.606669,0.127,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,122,127,7mer-m8,1.124574,0.236,-9.00
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,74,79,7mer-m8,0.467641,0.098,-3.70
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,93,98,Offset 1-7 7mer-m8,0.025130,0.005,-0.20
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,54,73,7mer-m8,153.000000,0.213,
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,1.155986,0.242,-9.20
predicted,2325466,Mir339,rno-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,42,48,7mer-m8,0.473103,0.946,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,16,21,7mer-m8,0.967510,0.203,-7.70
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,43,48,7mer-m8,0.385304,0.081,-3.10
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,25,33,Offset 1-7 7mer-m8,1.093767,0.229,
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,45,50,8mer,0.012565,0.003,-0.10
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,31,38,Offset 1-7 7mer-m8,0.131977,0.264,
predicted,2325492,Mir674,rno-miR-674-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,28,47,N/A,0.397007,0.794,
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,9,14,Offset 1-7 8mer,0.720420,0.151,-5.70
predicted,2325497,Mir471,rno-miR-471-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,74,79,7mer-m8,0.012565,0.003,-0.10
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,39,44,7mer-m8,0.910004,0.191,-7.20
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,121,126,Offset 1-7 7mer-m8,0.290695,0.061,-2.30
predicted,2325503,Mir301b,rno-miR-301b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.699735,0.147,-5.60
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,92,97,7mer-m8,1.030335,0.216,-8.20
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,40,45,7mer-m8,0.262400,0.055,-2.10
predicted,2325517,Mir374b,rno-miR-374-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,112,117,Offset 1-7 7mer-m8,0.263866,0.055,-2.10
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,122,127,7mer-m8,1.495242,0.314,-11.90
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,101,106,7mer-m8,0.590558,0.124,-4.70
predicted,2325522,Mir376c,rno-miR-376c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,75,80,Offset 1-7 7mer-m8,0.151667,0.032,-1.20
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,101,106,Offset 1-7 7mer-m8,0.150781,0.032,-1.20
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,121,126,Offset 1-7 7mer-m8,0.288996,0.061,-2.30
predicted,2325525,Mir541,rno-miR-541-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,109,114,Offset 1-7 7mer-m8,0.224915,0.047,-1.80
predicted,2325525,Mir541,rno-miR-541-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,72,77,7mer-m8,0.562287,0.118,-4.50
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,66,71,7mer-m8,0.779085,0.163,-6.30
predicted,2325526,Mir543,rno-miR-543-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,121,126,Offset 1-7 7mer-m8,0.492918,0.103,-3.90
predicted,2325526,Mir543,rno-miR-543-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,101,106,Offset 1-7 7mer-m8,0.139028,0.029,-1.10
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,77,82,7mer-m8,0.502602,0.105,-4.00
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,109,114,7mer-m8,0.753904,0.158,-6.00
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,110,115,8mer,0.474820,0.100,-3.80
predicted,2325539,Mir320a,rno-miR-320-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,122,127,7mer-m8,1.482677,0.311,-11.80
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,105,110,7mer-m8,0.872086,0.183,-6.90
predicted,2325541,Mir292,rno-miR-292-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,43,48,7mer-m8,0.849678,0.178,-6.80
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,101,106,7mer-m8,1.042900,0.219,-8.30
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,101,106,7mer-m8,0.675259,0.142,-5.20
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,39,44,7mer-m8,0.615688,0.129,-4.90
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,71,76,7mer-m8,0.556113,0.117,-4.40
predicted,2325557,Mir187,rno-miR-187-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,121,126,Offset 1-7 7mer-m8,0.373812,0.078,
predicted,2325559,Mir184,rno-miR-184,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,31,37,Offset 1-7 7mer-m8,0.279810,0.560,-16.10
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,1.218811,0.256,-9.70
predicted,2325564,Mir152,rno-miR-152-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,107,112,7mer-m8,0.543474,0.114,-4.30
predicted,2325565,Mir145,rno-miR-145-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,63,68,7mer-m8,0.379168,0.080,-3.00
predicted,2325565,Mir145,rno-miR-145-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,9,14,8mer,1.274518,0.267,-10.20
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,106,111,Offset 1-7 7mer-m8,0.505558,0.106,-4.00
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,89,96,Offset 1-7 7mer-m8,1.655701,0.347,
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,108,113,7mer-m8,0.374858,0.079,-3.00
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,102,126,N/A,143.000000,0.049,
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,116,121,Offset 1-7 7mer-m8,0.758336,0.159,-6.00
predicted,2325570,Mir137,rno-miR-137-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,101,123,N/A,1.649376,0.346,
predicted,2325571,Mir133a1,rno-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,24,30,Offset 1-7 7mer-m8,0.319169,0.638,-15.50
predicted,2325572,Mir132,rno-miR-132-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,110,115,Offset 1-7 8mer,0.904684,0.190,
predicted,2325577,Mir122,rno-miR-122-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,96,101,7mer-m8,0.908861,0.191,-7.10
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,77,82,7mer-m8,0.565428,0.119,-4.50
predicted,2325582,Mir96,rno-miR-96-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,112,117,Offset 1-7 7mer-m8,0.449830,0.094,-3.60
predicted,2325582,Mir96,rno-miR-96-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,45,50,8mer,0.074971,0.016,-0.60
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,70,75,7mer-m8,0.452342,0.095,-3.60
predicted,2325584,Mir34a,rno-miR-34a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,27,52,7mer-m8,142.000000,0.033,
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,109,114,7mer-m8,1.024612,0.215,-8.20
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,68,73,7mer-m8,0.427212,0.090,-3.40
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,68,73,7mer-m8,0.175911,0.037,-1.40
predicted,2325597,Mir22,rno-miR-22-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,121,126,Offset 1-7 7mer-m8,0.251301,0.053,-2.00
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,105,110,Offset 1-7 7mer-m8,0.879554,0.184,-7.00
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,77,82,7mer-m8,0.552862,0.116,-4.40
predicted,2325617,Mir148b,rno-miR-148b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,107,112,7mer-m8,0.655896,0.138,-5.22
predicted,2325617,Mir148b,rno-miR-148b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,64,69,7mer-m8,0.640818,0.134,-5.10
predicted,2325618,Mir337,rno-miR-337-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,27,33,Offset 1-7 7mer-m8,0.139212,0.278,
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,4,9,Offset 1-7 7mer-m8,0.515167,0.108,-4.10
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,4,9,Offset 1-7 7mer-m8,0.543474,0.114,-4.30
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,50,55,7mer-m8,0.502602,0.105,-4.00
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,33,40,Offset 1-7 7mer-m8,0.364386,0.076,
predicted,4888543,Mir208b,rno-miR-208b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,6,11,7mer-m8,0.699455,0.147,-5.50
predicted,4888547,Mir449c,rno-miR-449c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,109,114,7mer-m8,1.036393,0.217,-8.20
predicted,4888557,Mir3557,rno-miR-3557-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,21,26,Offset 1-7 7mer-m8,0.238736,0.050,
predicted,4888561,Mir3547,rno-miR-3547,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,42,48,7mer-m8,0.222983,0.446,-16.20
predicted,4888564,Mir3551,rno-miR-3551-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,49,71,7mer-m8,140.000000,0.000,
predicted,4888568,Mir3591,rno-miR-3591,Miranda,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,85,102,8mer,141.000000,0.016,-11.61
predicted,4888581,Mir3582,rno-miR-133c,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,23,30,7mer-m8,0.375290,0.751,-15.40
predicted,4888582,Mir3596b,rno-miR-3596b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,81,100,N/A,0.495430,0.991,
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,65,70,7mer-m8,0.787202,0.165,-6.30
predicted,4888596,Mir3564,rno-miR-3564,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,67,72,7mer-m8,0.303334,0.064,-2.40
predicted,4888597,Mir3065,rno-miR-3065-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,23,50,8mer,0.039103,0.078,
predicted,4888598,Mir1949,rno-miR-1949,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,97,102,Offset 1-7 8mer,0.087467,0.018,-0.70
predicted,4888600,Mir3559,rno-miR-3559-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,74,79,Offset 1-7 7mer-m8,0.339257,0.071,-2.70
predicted,4888600,Mir3559,rno-miR-3559-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,91,96,Offset 1-7 7mer-m8,0.062825,0.013,-0.50
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,105,110,7mer-m8,0.584359,0.123,
predicted,4888605,Mir3554,rno-miR-31b,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,97,102,8mer,0.921662,0.193,-7.20
predicted,4888608,Mir3548,rno-miR-3548,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,43,48,7mer-m8,0.992639,0.208,-7.90
predicted,4888609,Mir3552,rno-miR-3552,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,121,126,Offset 1-7 7mer-m8,0.303334,0.064,-2.40
predicted,4888610,Mir3085,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,9,14,Offset 1-7 8mer,0.113750,0.024,-0.90
predicted,7488973,Mir6314,rno-miR-6314,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,40,48,Offset 1-7 7mer-m8,0.175971,0.352,
predicted,7488974,Mir16,rno-miR-16-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,110,115,Offset 1-7 8mer,0.226171,0.047,
predicted,7488975,Mir6320,rno-miR-6320,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,76,81,7mer-m8,0.749716,0.157,-6.00
predicted,7488976,Mir6329,rno-miR-6329,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,106,111,Offset 1-7 7mer-m8,0.262400,0.055,-2.10
predicted,7488977,Mir15b,rno-miR-15b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,110,115,Offset 1-7 8mer,0.703643,0.148,-5.60
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,88,94,Offset 1-7 8mer,0.151392,0.303,-17.20
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,81,86,7mer-m8,1.553646,0.326,-12.50
predicted,7489023,Mir344i,rno-miR-344i,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,7,14,Offset 1-7 7mer-m8,1.520372,0.319,
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,6,11,7mer-m8,1.432417,0.300,
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,112,117,7mer-m8,1.093767,0.229,-8.80
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,53,58,8mer,0.310729,0.065,-2.50
predicted,9685628,Mir466c,rno-miR-466c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071914,protein_coding,PRINCIPAL,Yes,108,113,7mer-m8,0.707780,0.148,-5.60

