Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,469,474,7mer-m8,0.157080,0.033,-1.54
predicted,2314881,Mir653,rno-miR-653-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,788,793,8mer,0.266463,0.056,-2.60
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,445,450,7mer-m8,0.468359,0.098,-4.57
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,645,650,7mer-m8,0.222359,0.047,-2.18
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,266,271,7mer-m8,0.305998,0.064,-3.00
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,333,338,Offset 1-7 7mer-m8,0.098939,0.021,-0.97
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,417,436,8mer,0.313909,0.628,
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,274,279,7mer-m8,0.528826,0.111,
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,100,120,N/A,145.000000,0.082,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,698,703,7mer-m8,0.037741,0.008,-0.37
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,708,713,Offset 1-7 7mer-m8,0.090369,0.019,-0.89
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,782,787,7mer-m8,0.342187,0.072,-3.37
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,627,632,7mer-m8,0.091386,0.019,-0.90
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,407,412,Offset 1-7 7mer-m8,0.438597,0.092,-4.30
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,654,659,Offset 1-7 7mer-m8,0.487556,0.102,-4.78
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,284,289,7mer-m8,0.470216,0.099,-4.61
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,683,688,7mer-m8,0.253847,0.053,-2.50
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,261,266,7mer-m8,0.510379,0.107,-4.98
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,323,328,7mer-m8,0.140406,0.029,-1.37
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,588,610,N/A,142.000000,0.033,-14.43
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,528,533,7mer-m8,0.126480,0.027,-1.24
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,66,90,N/A,140.000000,0.000,-14.25
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,708,713,7mer-m8,0.366177,0.077,-3.59
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.805795,0.169,-7.90
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,558,563,7mer-m8,0.330001,0.069,-3.25
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,601,622,7mer-m8,140.000000,0.000,-13.82
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,345,350,Offset 1-7 7mer-m8,0.299539,0.063,-2.95
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,251,278,N/A,140.000000,0.000,
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,752,757,7mer-m8,0.069691,0.015,-0.68
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,443,448,7mer-m8,0.076499,0.016,
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,614,619,7mer-m8,0.914866,0.192,-9.01
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,499,504,7mer-m8,0.106157,0.022,-1.05
predicted,2325361,Mir181d,rno-miR-181d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.436617,0.092,-4.30
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,360,365,7mer-m8,0.236741,0.050,
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,261,266,7mer-m8,0.938392,0.197,-9.20
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,323,328,7mer-m8,0.517137,0.108,-5.07
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,102,124,7mer-m8,146.000000,0.098,-19.32
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,276,281,7mer-m8,0.676249,0.142,-6.66
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,639,644,7mer-m8,0.401703,0.084,-3.90
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,681,686,7mer-m8,0.070041,0.015,-0.68
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,362,367,7mer-m8,0.097361,0.020,-0.95
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,333,338,7mer-m8,0.514803,0.108,-5.07
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,571,576,7mer-m8,0.305998,0.064,-3.00
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,489,494,8mer,0.413264,0.087,-4.07
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,342,347,Offset 1-7 7mer-m8,0.499677,0.105,-4.77
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,774,779,7mer-m8,0.285324,0.060,-2.81
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,497,502,7mer-m8,0.068339,0.014,-0.67
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,183,188,7mer-m8,0.375693,0.079,-3.70
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,158,163,7mer-m8,0.141139,0.030,-1.39
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,517,540,N/A,143.000000,0.049,
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,771,791,N/A,142.000000,0.033,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,251,276,7mer-m8,0.632899,0.133,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,321,326,7mer-m8,0.394738,0.083,-3.87
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,262,267,7mer-m8,0.244799,0.051,-2.40
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,395,400,7mer-m8,0.606895,0.127,-5.95
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,588,593,7mer-m8,0.586495,0.123,-5.75
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,716,721,7mer-m8,0.639535,0.134,-6.27
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,773,778,Offset 1-7 7mer-m8,0.031620,0.007,-0.31
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,344,349,7mer-m8,0.673195,0.141,-6.60
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,489,494,8mer,0.069377,0.015,-0.67
predicted,2325381,Mir181c,rno-miR-181c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.387597,0.081,-3.80
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,378,399,Offset 3-8 6mer,143.000000,0.049,-8.61
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,645,650,7mer-m8,0.824154,0.173,-8.08
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,679,684,7mer-m8,0.306432,0.064,-2.99
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,563,568,7mer-m8,0.057878,0.012,-0.57
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,338,343,7mer-m8,0.617095,0.129,-6.05
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,468,473,7mer-m8,0.249898,0.052,-2.45
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,101,120,N/A,145.000000,0.082,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,693,698,Offset 1-7 7mer-m8,0.007141,0.001,-0.07
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,1,15,7mer-m8,140.000000,0.000,
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,274,279,7mer-m8,0.323855,0.068,-3.16
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,509,531,N/A,143.000000,0.049,
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,33,38,7mer-m8,0.659935,0.138,
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,777,782,7mer-m8,0.031620,0.007,-0.31
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,466,471,7mer-m8,0.128107,0.027,-1.25
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,788,793,Offset 1-7 8mer,0.046709,0.010,-0.46
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,126,151,N/A,140.000000,0.000,-17.50
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,334,339,Offset 1-7 7mer-m8,0.493922,0.104,-4.77
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,532,537,7mer-m8,0.320998,0.067,-3.10
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,645,650,7mer-m8,0.183785,0.039,-1.81
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,322,327,7mer-m8,0.231539,0.049,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,737,742,7mer-m8,0.241739,0.051,
predicted,2325407,Mir141,rno-miR-141-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,682,687,7mer-m8,0.212159,0.045,-2.08
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,455,460,7mer-m8,0.046118,0.010,-0.45
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,777,782,7mer-m8,0.031620,0.007,-0.31
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,276,281,7mer-m8,0.026781,0.006,-0.26
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,259,264,7mer-m8,0.885354,0.186,-8.68
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,652,657,7mer-m8,0.010201,0.002,-0.10
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,719,724,7mer-m8,0.831215,0.174,-8.07
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,327,332,7mer-m8,0.202911,0.043,-1.97
predicted,2325417,Mir455,rno-miR-455-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,445,450,7mer-m8,0.433497,0.091,-4.25
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.721135,0.151,-7.07
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,765,770,8mer,0.853734,0.179,-8.37
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,260,265,7mer-m8,0.456958,0.096,-4.48
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,737,742,7mer-m8,0.302938,0.064,-2.97
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,280,285,8mer,0.351897,0.074,-3.45
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,733,738,8mer,0.173398,0.036,-1.70
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,485,506,6mer,144.000000,0.066,-16.56
predicted,2325426,Mir200a,rno-miR-200a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,682,687,7mer-m8,0.161159,0.034,-1.58
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,305,325,Offset 3-8 6mer,140.000000,0.000,-13.47
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,222,227,7mer-m8,0.041820,0.009,-0.41
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,261,266,7mer-m8,0.160432,0.034,-1.58
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,738,743,7mer-m8,0.261970,0.055,-2.58
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.662995,0.139,-6.50
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,670,675,7mer-m8,0.313138,0.066,-3.07
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,540,545,7mer-m8,0.611995,0.128,-6.00
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,552,557,7mer-m8,0.200939,0.042,-1.97
predicted,2325441,Mir672,rno-miR-672-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,777,782,7mer-m8,0.095312,0.020,-0.93
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,770,775,7mer-m8,0.414279,0.087,-4.08
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,175,196,N/A,141.000000,0.016,-16.87
predicted,2325443,Mir380,rno-miR-380-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,551,570,7mer-m8,151.000000,0.180,-12.44
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,530,535,7mer-m8,0.076499,0.016,-0.75
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,339,344,7mer-m8,0.251938,0.053,-2.47
predicted,2325448,Mir539,rno-miR-539-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,776,781,7mer-m8,0.072420,0.015,
predicted,2325449,Mir501,rno-miR-501-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,506,528,7mer-m8,0.096462,0.020,
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,122,145,7mer-1A,143.000000,0.049,-16.58
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,230,235,8mer,0.085679,0.018,-0.84
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,267,272,8mer,0.569512,0.119,-5.50
predicted,2325460,Mir30e,rno-miR-30e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,326,331,7mer-m8,0.123420,0.026,-1.21
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,464,469,7mer-m8,0.188699,0.040,-1.85
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.401703,0.084,-3.90
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,689,694,7mer-m8,0.750372,0.157,
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,35,40,Offset 1-7 8mer,0.230494,0.048,
predicted,2325468,Mir711,rno-miR-711,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,462,467,7mer-m8,0.219299,0.046,-2.15
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,757,762,7mer-m8,0.344758,0.072,-3.38
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,329,334,7mer-m8,0.484341,0.102,-4.77
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,204,209,7mer-m8,0.433571,0.091,-4.27
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,326,331,7mer-m8,0.089612,0.019,-0.87
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,640,645,7mer-m8,0.736022,0.154,-7.28
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,268,273,8mer,0.591596,0.124,-5.80
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,684,689,8mer,0.069360,0.015,-0.68
predicted,2325475,Mir293,rno-miR-293-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,105,126,N/A,140.000000,0.000,-14.26
predicted,2325476,Mir201,rno-miR-201-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,324,329,7mer-m8,0.302938,0.064,-2.97
predicted,2325478,Mir802,rno-miR-802-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,271,293,Offset 3-8 6mer,144.000000,0.066,-20.89
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,773,778,7mer-m8,0.456925,0.096,-4.50
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,401,406,8mer,0.161712,0.034,-1.57
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,687,692,7mer-m8,0.089612,0.019,-0.87
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,155,176,Offset 3-8 6mer,142.000000,0.033,-10.31
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,792,797,8mer,0.051500,0.011,-0.50
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.314631,0.066,-3.07
predicted,2325483,Mir511,rno-miR-511-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,428,449,7mer-1A,140.000000,0.000,
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,528,533,Offset 1-7 7mer-m8,0.112735,0.024,-1.10
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,695,700,8mer,1.157062,0.243,-11.29
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,467,472,Offset 1-7 7mer-m8,0.498080,0.104,-4.86
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,539,544,7mer-m8,0.185498,0.039,-1.81
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,734,739,Offset 1-7 7mer-m8,0.911096,0.191,-8.89
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,501,506,Offset 1-7 7mer-m8,0.051243,0.011,-0.50
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,774,779,Offset 1-7 7mer-m8,0.603639,0.127,-5.89
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,229,234,7mer-m8,0.004100,0.001,-0.04
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,787,792,7mer-m8,0.653858,0.137,-6.38
predicted,2325487,Mir488,rno-miR-488-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,718,739,N/A,142.000000,0.033,
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,409,414,8mer,0.409942,0.086,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015440,protein_coding,PRINCIPAL,No,607,612,7mer-m8,0.876553,0.184,-8.67