Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,118,125,8mer,0.073458,0.147,-17.60
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,87,94,Offset 1-7 8mer,0.053304,0.107,-18.30
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,1,9,7mer-m8,145.000000,0.067,-13.05
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,38,45,Offset 1-7 7mer-m8,0.348632,0.697,-15.60
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,48,53,7mer-1A,0.184555,0.369,-16.90
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,63,71,Offset 1-7 7mer-m8,0.057492,0.115,-17.90
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,66,72,Offset 1-7 7mer-m8,0.453611,0.907,-15.00
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,63,70,Offset 1-7 7mer-m8,0.200159,0.400,-16.40
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,96,118,7mer-m8,140.000000,0.000,-15.18
predicted,1345165,MIR375,hsa-miR-375,Miranda,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,63,84,Offset 3-8 6mer,141.000000,0.013,-18.70
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,47,53,Offset 1-7 8mer,0.352074,0.704,-15.50
predicted,1345708,MIR27A,hsa-miR-27a-3p,Miranda,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,1,9,7mer-m8,145.000000,0.067,-13.05
predicted,1346072,MIR208A,hsa-miR-208a-5p,Miranda,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,1,17,8mer,147.000000,0.093,-11.73
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,31,39,Offset 1-7 8mer,0.034339,0.069,-18.50
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,79,99,N/A,141.000000,0.013,-24.28
predicted,1346904,MIR204,hsa-miR-204-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,77,97,7mer-m8,0.125953,0.252,
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,48,53,7mer-1A,0.184555,0.369,-16.90
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,108,130,6mer,0.403781,0.808,
predicted,1347046,MIR134,hsa-miR-134-3p,Miranda,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,108,130,6mer,145.000000,0.067,
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,92,100,Offset 1-7 7mer-m8,0.013299,0.027,-20.00
predicted,1347667,MIR185,hsa-miR-185-3p,Miranda,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,54,76,N/A,143.000000,0.040,-31.00
predicted,1348464,MIR30C2,hsa-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,29,36,Offset 1-7 7mer-m8,0.144568,0.289,-16.70
predicted,1348685,MIR34C,hsa-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,38,45,Offset 1-7 7mer-m8,0.348632,0.697,-15.60
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,62,69,8mer,0.340632,0.681,-15.70
predicted,1349241,MIR30B,hsa-miR-30b-3p,Miranda,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,73,96,N/A,140.000000,0.000,-22.72
predicted,1349548,MIR135B,hsa-miR-135b-5p,Miranda,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,1,19,N/A,142.000000,0.027,-15.06
predicted,1349629,MIR302B,hsa-miR-302b-3p,Miranda,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,96,118,7mer-m8,140.000000,0.000,-12.73
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,45,50,Offset 1-6 7mer-1A,0.052765,0.105,-18.60
predicted,1349952,MIR296,hsa-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,92,100,Offset 1-7 7mer-m8,0.076385,0.153,-17.60
predicted,1350382,MIR193A,hsa-miR-193a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,45,53,Offset 1-7 8mer,0.165010,0.330,-16.40
predicted,1350507,MIR373,hsa-miR-373-3p,Miranda,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,95,118,7mer-m8,151.000000,0.147,-15.59
predicted,1350950,MIR372,hsa-miR-372-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,96,118,7mer-m8,0.238622,0.477,
predicted,1350950,MIR372,hsa-miR-372-3p,Miranda,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,96,118,7mer-m8,156.000000,0.213,
predicted,1351663,MIR23A,hsa-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,62,69,8mer,0.340632,0.681,-15.70
predicted,1351898,MIR30C1,hsa-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,16,37,N/A,143.000000,0.040,-20.69
predicted,1352034,MIR34B,hsa-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,38,45,7mer-m8,0.435971,0.872,-15.30
predicted,1352188,MIR133B,hsa-miR-133b,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,63,71,Offset 1-7 7mer-m8,0.057492,0.115,-17.90
predicted,1352230,MIR302A,hsa-miR-302a-3p,Miranda,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,96,118,7mer-m8,140.000000,0.000,-15.29
predicted,1352286,MIR302D,hsa-miR-302d-3p,Miranda,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,96,118,7mer-m8,141.000000,0.013,-15.93
predicted,1354349,MIR139,hsa-miR-139-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,27,34,Offset 1-7 7mer-m8,0.486565,0.973,-15.20
predicted,1602013,MIR650,hsa-miR-650,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,26,34,Offset 1-7 7mer-m8,0.103812,0.208,-17.30
predicted,1602916,MIR637,hsa-miR-637,Miranda,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,89,113,7mer-m8,157.000000,0.227,-25.49
predicted,1602918,MIR635,hsa-miR-635,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,73,79,8mer,0.348632,0.697,-15.60
predicted,1602919,MIR634,hsa-miR-634,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,41,47,8mer,0.456870,0.914,-15.20
predicted,1602926,MIR627,hsa-miR-627-3p,Miranda,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,1,15,7mer-m8,145.000000,0.067,-9.53
predicted,1602928,MIR625,hsa-miR-625-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,105,110,Offset 1-6 7mer-1A,0.181958,0.364,-16.50
predicted,1603064,MIR612,hsa-miR-612,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,49,55,Offset 1-7 7mer-m8,0.232177,0.464,-16.30
predicted,1603068,MIR608,hsa-miR-608,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,70,77,7mer-m8,0.052248,0.104,-18.30
predicted,1603072,MIR604,hsa-miR-604,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,50,55,Offset 1-6 7mer-1A,0.414587,0.829,-15.60
predicted,1603082,MIR593,hsa-miR-593-3p,Miranda,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,45,64,Offset 3-8 6mer,140.000000,0.000,-24.40
predicted,1603133,MIR449B,hsa-miR-449b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,38,45,Offset 1-7 7mer-m8,0.348632,0.697,-15.60
predicted,1603428,MIR508,hsa-miR-508-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,43,49,7mer-m8,0.483907,0.968,-15.10
predicted,1603741,MIR520D,hsa-miR-520d-3p,Miranda,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,97,118,7mer-m8,140.000000,0.000,-15.77
predicted,1603747,MIR520C,hsa-miR-520c-3p,Miranda,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,96,118,7mer-m8,147.000000,0.093,-18.89
predicted,1603750,MIR520B,hsa-miR-520b,Miranda,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,97,118,7mer-m8,142.000000,0.027,-17.04
predicted,1603755,MIR520A,hsa-miR-520a-3p,Miranda,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,97,118,7mer-m8,140.000000,0.000,-8.86
predicted,1603761,MIR520E,hsa-miR-520e,Miranda,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,97,118,7mer-m8,142.000000,0.027,-18.09
predicted,1603763,MIR512-2,hsa-miR-512-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,89,117,7mer-m8,0.492282,0.985,
predicted,1603772,MIR493,hsa-miR-493-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,72,93,7mer-m8,0.316216,0.632,
predicted,1603772,MIR493,hsa-miR-493-3p,Miranda,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,72,93,7mer-m8,150.000000,0.133,
predicted,1603780,MIR489,hsa-miR-489-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,68,89,7mer-m8,0.450870,0.902,
predicted,1603780,MIR489,hsa-miR-489-5p,Miranda,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,68,89,7mer-m8,153.000000,0.173,
predicted,1604871,MIR431,hsa-miR-431-3p,Miranda,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,70,91,7mer-m8,151.000000,0.147,-20.01
predicted,1604875,MIR363,hsa-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,71,77,Offset 1-7 7mer-m8,0.149297,0.299,-16.80
predicted,1605754,MIR449A,hsa-miR-449a,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,38,45,Offset 1-7 7mer-m8,0.348632,0.697,-15.60
predicted,2290205,MIR939,hsa-miR-939-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,104,128,N/A,0.465255,0.931,
predicted,2290205,MIR939,hsa-miR-939-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,48,55,7mer-m8,0.051048,0.102,-18.40
predicted,2290211,MIR889,hsa-miR-889-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,52,58,7mer-m8,0.495059,0.990,-15.00
predicted,2290220,MIR208B,hsa-miR-208b-5p,Miranda,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,1,17,8mer,147.000000,0.093,-10.35
predicted,2290222,MIR708,hsa-miR-708-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,118,125,8mer,0.118165,0.236,-16.90
predicted,2290224,MIR942,hsa-miR-942-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,44,65,7mer-m8,0.276520,0.553,
predicted,2290235,MIR920,hsa-miR-920,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,119,125,8mer,0.267801,0.536,-16.10
predicted,2290262,MIR766,hsa-miR-766-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,29,50,7mer-m8,0.087970,0.176,
predicted,2312874,MIR1224,hsa-miR-1224-5p,Miranda,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,85,103,N/A,141.000000,0.013,-23.67
predicted,2312880,MIR567,hsa-miR-567,Miranda,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,64,86,7mer-m8,145.000000,0.067,-12.19
predicted,2312883,MIR1251,hsa-miR-1251-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,42,49,Offset 1-7 7mer-m8,0.313955,0.628,-15.60
predicted,2312885,MIR1227,hsa-miR-1227-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,48,53,Offset 3-8 7mer-1A,0.168847,0.338,-16.90
predicted,2312887,MIR1237,hsa-miR-1237-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,71,77,Offset 3-9 7mer-m8,0.118598,0.237,-17.60
predicted,2312890,MIR1178,hsa-miR-1178-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,102,108,7mer-m8,0.428655,0.857,-15.40
predicted,2312899,MIR1180,hsa-miR-1180-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,42,49,Offset 1-7 7mer-m8,0.486565,0.973,-15.20
predicted,2312905,MIR1301,hsa-miR-1301-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,114,122,Offset 1-7 7mer-m8,0.385278,0.771,-15.40
predicted,2312907,MIR1281,hsa-miR-1281,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,45,51,7mer-m8,0.172327,0.345,-16.80
predicted,2312910,MIR664A,hsa-miR-664a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,53,59,Offset 1-7 8mer,0.472962,0.946,-15.10
predicted,2312911,MIR1226,hsa-miR-1226-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,78,103,7mer-m8,0.022094,0.044,
predicted,2312920,MIR1293,hsa-miR-1293,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,70,77,Offset 1-7 7mer-m8,0.042487,0.085,-18.40
predicted,2312922,MIR1827,hsa-miR-1827,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,25,33,Offset 1-7 7mer-m8,0.263915,0.528,-16.00
predicted,2312934,MIR1228,hsa-miR-1228-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,71,78,Offset 1-7 8mer,0.024621,0.049,-19.40
predicted,2312938,MIR1234,hsa-miR-1234-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,87,94,Offset 1-7 8mer,0.137168,0.274,-17.50
predicted,2312944,MIR1204,hsa-miR-1204,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,35,41,7mer-m8,0.113688,0.227,-17.30
predicted,2312969,MIR1296,hsa-miR-1296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,48,53,Offset 3-8 7mer-1A,0.267707,0.535,-16.20
predicted,2312969,MIR1296,hsa-miR-1296-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,120,127,8mer,0.181792,0.364,-16.70
predicted,2312974,MIR1247,hsa-miR-1247-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,31,37,7mer-m8,0.258019,0.516,-16.30
predicted,2312985,MIR1182,hsa-miR-1182,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,46,53,8mer,0.202907,0.406,-16.30
predicted,2312992,MIR1275,hsa-miR-1275,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,105,111,Offset 1-7 7mer-m8,0.088310,0.177,-17.70
predicted,2946923,MIR1268A,hsa-miR-1268a,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,67,72,Offset 1-6 6mer,0.133351,0.267,-17.20
predicted,2974674,MIR1321,hsa-miR-1321,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,29,35,7mer-m8,0.486485,0.973,-15.30
predicted,3476300,MIR449C,hsa-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,38,45,7mer-m8,0.435971,0.872,-15.30
predicted,3497320,MIR761,hsa-miR-761,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,37,43,Offset 1-7 7mer-m8,0.269783,0.540,-16.10
predicted,3497327,MIR2115,hsa-miR-2115-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,44,51,Offset 1-7 7mer-m8,0.348331,0.697,-15.40
predicted,3497328,MIR2114,hsa-miR-2114-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,61,68,7mer-m8,0.343918,0.688,-15.60
predicted,3497329,MIR764,hsa-miR-764,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,110,118,Offset 1-7 7mer-m8,0.228320,0.457,-16.20
predicted,3497330,MIR762,hsa-miR-762,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,82,100,7mer-m8,0.002231,0.004,
predicted,3497334,MIR663B,hsa-miR-663b,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,35,41,Offset 1-7 7mer-m8,0.212570,0.425,-16.60
predicted,3516309,MIR302E,hsa-miR-302e,Miranda,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,102,118,7mer-m8,140.000000,0.000,-10.03
predicted,4108865,MIR4321,hsa-miR-4321,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,38,46,Offset 1-7 7mer-m8,0.405517,0.811,-15.40
predicted,4108867,MIR3126,hsa-miR-3126-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,54,60,7mer-m8,0.193143,0.386,-16.30
predicted,4108868,MIR3158-2,hsa-miR-3158-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,46,53,8mer,0.118076,0.236,-17.00
predicted,4108880,MIR3139,hsa-miR-3139,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,118,125,8mer,0.073458,0.147,-17.60
predicted,4108882,MIR3196,hsa-miR-3196,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,70,77,7mer-m8,0.006594,0.013,-21.00
predicted,4108898,MIR4296,hsa-miR-4296,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,119,124,Offset 1-6 6mer,0.305634,0.611,-15.90
predicted,4108920,MIR3175,hsa-miR-3175,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,29,35,7mer-m8,0.263806,0.528,-16.20
predicted,4108922,MIR3151,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,120,127,Offset 1-7 8mer,0.052424,0.105,-18.20
predicted,4108946,MIR3150A,hsa-miR-3150a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,88,95,Offset 1-7 7mer-m8,0.346610,0.693,-15.80
predicted,4108947,MIR2909,hsa-miR-2909,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,48,53,7mer-1A,0.400427,0.801,-15.40
predicted,4108948,MIR4281,hsa-miR-4281,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,63,69,Offset 1-7 8mer,0.069316,0.139,-18.10
predicted,4108962,MIR3141,hsa-miR-3141,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,71,77,7mer-m8,0.032274,0.065,-19.10
predicted,4108971,MIR3142,hsa-miR-3142,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,45,52,7mer-m8,0.456616,0.913,-15.10
predicted,4108972,MIR3147,hsa-miR-3147,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,49,56,Offset 1-7 7mer-m8,0.062913,0.126,-17.70
predicted,4108976,MIR4328,hsa-miR-4328,Miranda,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,14,30,7mer-m8,140.000000,0.000,-8.29
predicted,4108982,MIR4291,hsa-miR-4291,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,40,47,Offset 1-7 8mer,0.286501,0.573,-15.90
predicted,4108983,MIR4278,hsa-miR-4278,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,104,110,Offset 3-9 8mer,0.079629,0.159,-17.70
predicted,4108987,MIR4322,hsa-miR-4322,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,119,124,Offset 1-6 6mer,0.305634,0.611,-15.90
predicted,4108991,MIR3127,hsa-miR-3127-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,59,66,8mer,0.301330,0.603,-15.90
predicted,4108994,MIR320E,hsa-miR-320e,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,107,113,Offset 3-9 8mer,0.193736,0.387,-16.40
predicted,4108998,MIR2861,hsa-miR-2861,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,47,53,Offset 1-7 8mer,0.060250,0.120,-18.20
predicted,4109000,MIR3129,hsa-miR-3129-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,38,46,Offset 1-7 7mer-m8,0.276520,0.553,-15.70
predicted,4109031,MIR3192,hsa-miR-3192-5p,Miranda,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,74,97,6mer,141.000000,0.013,-27.48
predicted,4109031,MIR3192,hsa-miR-3192-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,29,37,Offset 1-7 7mer-m8,0.181792,0.364,-16.70
predicted,4109045,MIR4265,hsa-miR-4265,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,119,124,Offset 1-6 6mer,0.305634,0.611,-15.90
predicted,4109051,MIR4318,hsa-miR-4318,Miranda,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,113,130,7mer-m8,142.000000,0.027,-12.86
predicted,4109053,MIR3187,hsa-miR-3187-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,49,55,Offset 1-7 7mer-m8,0.232177,0.464,-16.30
predicted,4109055,MIR4283-2,hsa-miR-4283,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,118,125,Offset 1-7 8mer,0.053491,0.107,-18.20
predicted,4109073,MIR3191,hsa-miR-3191-5p,Miranda,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,44,63,8mer,149.000000,0.120,-19.66
predicted,4109082,MIR4300,hsa-miR-4300,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,119,125,8mer,0.267801,0.536,-16.10
predicted,4888758,MIR3944,hsa-miR-3944-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,73,79,Offset 1-7 8mer,0.133593,0.267,-17.10
predicted,4888777,MIR3663,hsa-miR-3663-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,64,71,Offset 1-7 7mer-m8,0.324587,0.649,-15.70
predicted,4888780,MIR3940,hsa-miR-3940-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,92,99,7mer-m8,0.170863,0.342,-16.60
predicted,4888783,MIR3925,hsa-miR-3925-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,42,49,Offset 1-7 7mer-m8,0.217325,0.435,-16.10
predicted,4888787,MIR3681,hsa-miR-3681-3p,Miranda,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,1,8,8mer,140.000000,0.000,-10.09
predicted,4888817,MIR3918,hsa-miR-3918,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,48,53,Offset 3-8 7mer-1A,0.148056,0.296,-17.10
predicted,4888824,MIR3652,hsa-miR-3652,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,67,73,Offset 1-7 7mer-m8,0.087970,0.176,-17.50
predicted,4888845,MIR3937,hsa-miR-3937,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,70,76,Offset 3-9 7mer-m8,0.148461,0.297,-17.00
predicted,4888846,MIR3612,hsa-miR-3612,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,14,35,N/A,0.408070,0.816,
predicted,4888849,MIR3945,hsa-miR-3945,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,14,22,Offset 1-7 8mer,0.286803,0.574,-15.80
predicted,4888852,MIR3677,hsa-miR-3677-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,21,43,7mer-m8,0.022094,0.044,
predicted,4888853,MIR3616,hsa-miR-3616-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,95,101,Offset 1-7 8mer,0.047455,0.095,-18.10
predicted,4888857,MIR3620,hsa-miR-3620-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,92,99,7mer-m8,0.027482,0.055,-19.00
predicted,5133849,MIR2682,hsa-miR-2682-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,38,45,7mer-m8,0.435971,0.872,-15.30
predicted,5133861,MIR4446,hsa-miR-4446-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,80,101,7mer-m8,0.011976,0.024,
predicted,5133864,MIR4474,hsa-miR-4474-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,34,41,7mer-m8,0.261935,0.524,-16.00
predicted,5133866,MIR4524A,hsa-miR-4524a-3p,Miranda,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,11,34,7mer-m8,147.000000,0.093,-14.47
predicted,5133866,MIR4524A,hsa-miR-4524a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,11,34,7mer-m8,0.278197,0.556,
predicted,5133869,MIR4467,hsa-miR-4467,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,67,73,Offset 1-7 7mer-m8,0.035425,0.071,
predicted,5133870,MIR4489,hsa-miR-4489,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,94,100,Offset 1-7 7mer-m8,0.467765,0.936,-15.30
predicted,5133883,MIR4447,hsa-miR-4447,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,95,103,Offset 1-7 7mer-m8,0.069032,0.138,-18.00
predicted,5133885,MIR4488,hsa-miR-4488,Rnahybrid,miRGate_prediction,,,,ENST00000390567,IG_D_gene,PRINCIPAL,Yes,71,77,Offset 3-9 7mer-m8,0.118598,0.237,-17.60