Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,59,64,7mer-m8,0.600405,0.126,-4.75
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,87,92,7mer-m8,0.837910,0.176,-6.59
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,101,123,N/A,142.000000,0.033,-8.55
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.719222,0.151,-5.69
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.650966,0.137,-5.15
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.599141,0.126,-4.74
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,82,87,7mer-m8,0.094801,0.020,-0.75
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.125137,0.026,-0.99
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.731862,0.154,-5.79
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.453780,0.095,-3.59
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.082161,0.017,-0.65
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,7,12,Offset 1-7 7mer-m8,0.314237,0.066,-2.50
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.778051,0.163,-6.19
predicted,2325355,Mir551b,rno-miR-551b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,35,41,7mer-m8,0.248000,0.522,
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,81,86,7mer-m8,1.392279,0.292,-10.95
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,90,95,7mer-m8,0.443749,0.093,-3.49
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.740343,0.155,-5.89
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,86,91,Offset 1-7 7mer-m8,1.599083,0.335,-12.79
predicted,2325360,Mir375,rno-miR-375-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.476383,0.100,-3.79
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,104,109,Offset 1-7 8mer,0.307155,0.064,-2.43
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,36,41,Offset 1-7 7mer-m8,0.125137,0.026,-0.99
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,90,95,Offset 1-7 7mer-m8,0.251538,0.053,-1.99
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,1,16,7mer-m8,2.764029,0.580,
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,110,116,7mer-m8,0.336000,0.632,-0.03
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,97,117,7mer-m8,141.000000,0.016,
predicted,2325385,Mir130a,rno-miR-130a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,43,65,8mer,0.372129,0.744,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,29,34,Offset 1-7 8mer,0.685332,0.144,-5.39
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,119,124,Offset 1-7 7mer-m8,0.952344,0.200,-7.49
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,89,94,7mer-m8,0.074160,0.016,-0.59
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.049021,0.010,-0.39
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,94,99,7mer-m8,0.390579,0.082,-3.09
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,119,124,Offset 1-7 7mer-m8,0.928885,0.195,-7.39
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,29,34,Offset 1-7 8mer,0.664926,0.139,-5.29
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.481894,0.101,-3.79
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,119,124,Offset 1-7 7mer-m8,1.142566,0.240,-9.09
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,29,34,Offset 1-7 8mer,0.614648,0.129,-4.89
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,84,89,Offset 1-7 7mer-m8,0.964619,0.202,-7.49
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,11,19,Offset 1-7 8mer,2.484314,0.521,
predicted,2325405,Mir301a,rno-miR-301a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,43,65,8mer,0.372129,0.744,
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.739446,0.155,-5.85
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,101,123,N/A,142.000000,0.033,-11.24
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.744502,0.156,-5.89
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,119,124,Offset 1-7 7mer-m8,1.142566,0.240,-9.09
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,92,97,7mer-m8,0.815760,0.171,-6.49
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,77,82,Offset 1-7 8mer,0.570898,0.120,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.835871,0.175,-6.65
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.550543,0.115,-4.38
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,82,87,7mer-m8,0.320522,0.067,-2.55
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,77,82,8mer,0.352659,0.074,-2.79
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.921464,0.193,-7.29
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.415859,0.087,-3.29
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,32,37,Offset 1-7 7mer-m8,0.291171,0.061,-2.29
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,95,100,Offset 1-7 7mer-m8,0.011443,0.002,-0.09
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,119,124,Offset 1-7 7mer-m8,1.155135,0.242,-9.19
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.542261,0.114,-4.29
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,80,101,8mer,0.251538,0.053,
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,119,124,7mer-m8,0.379203,0.080,-3.00
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,34,39,Offset 1-7 7mer-m8,0.403219,0.085,-3.19
predicted,2325480,Mir628,rno-miR-628,Targetscan,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,41,47,7mer-1A,0.187200,0.445,0.00
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,23,28,Offset 1-7 7mer-m8,1.257501,0.264,-9.89
predicted,2325491,Mir742,rno-miR-742-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.731862,0.154,
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,32,37,Offset 1-7 7mer-m8,0.496756,0.104,-3.93
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,95,100,Offset 1-7 7mer-m8,0.744502,0.156,-5.89
predicted,2325500,Mir411,rno-miR-411-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,32,37,Offset 1-7 7mer-m8,0.049588,0.010,
predicted,2325503,Mir301b,rno-miR-301b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,43,65,8mer,0.372129,0.744,
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,119,124,Offset 1-7 7mer-m8,1.142566,0.240,-9.09
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.745370,0.156,-5.93
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,25,30,Offset 1-7 7mer-m8,1.278145,0.268,-9.99
predicted,2325514,Mir499a,rno-miR-499-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,92,97,7mer-m8,0.367460,0.077,-2.89
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.991732,0.208,-7.89
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.656021,0.138,-5.19
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,82,87,7mer-m8,0.997305,0.209,-7.89
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,65,70,Offset 1-7 7mer-m8,0.137777,0.029,-1.09
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,91,96,Offset 1-7 7mer-m8,0.125137,0.026,-0.99
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,37,42,Offset 1-7 7mer-m8,0.352659,0.074,-2.79
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,24,29,Offset 1-7 8mer,0.265741,0.056,-2.09
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,29,34,Offset 1-7 8mer,0.618101,0.130,-4.89
predicted,2325533,Mir383,rno-miR-383-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,36,41,7mer-m8,0.723476,0.152,-5.69
predicted,2325533,Mir383,rno-miR-383-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,90,95,7mer-m8,0.380175,0.080,-2.99
predicted,2325538,Mir421,rno-miR-421-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,96,102,7mer-1A,0.161650,0.413,0.01
predicted,2325538,Mir421,rno-miR-421-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,96,102,7mer-1A,0.740787,0.155,
predicted,2325539,Mir320a,rno-miR-320-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,91,96,7mer-m8,1.439708,0.302,-11.39
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,110,116,7mer-m8,0.289500,0.574,0.02
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.787051,0.165,-6.19
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,94,99,Offset 1-7 7mer-m8,0.689610,0.145,-5.39
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,29,34,Offset 1-7 8mer,0.769783,0.161,-6.09
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,40,45,Offset 1-7 7mer-m8,0.168113,0.035,-1.33
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.354745,0.074,-2.79
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.151307,0.032,-1.19
predicted,2325567,Mir142,rno-miR-142-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.189452,0.040,-1.49
predicted,2325567,Mir142,rno-miR-142-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,17,36,N/A,0.825195,0.173,
predicted,2325567,Mir142,rno-miR-142-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,97,121,7mer-m8,149.000000,0.148,
predicted,2325573,Mir130b,rno-miR-130b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,44,65,8mer,0.372129,0.744,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.532753,0.112,-4.19
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,119,124,Offset 1-7 7mer-m8,0.619365,0.130,-4.90
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,29,34,Offset 1-7 8mer,0.238898,0.050,-1.89
predicted,2325586,Mir32,rno-miR-32-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,37,58,7mer-m8,0.678774,0.142,
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,98,103,7mer-m8,0.516980,0.108,-4.09
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,98,103,7mer-m8,0.061937,0.013,-0.49
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,72,77,7mer-m8,1.477629,0.310,-11.69
predicted,2325593,Mir27b,rno-miR-27b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.793915,0.167,-6.35
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,94,99,7mer-m8,0.428500,0.090,-3.39
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,11,16,7mer-m8,1.844192,0.387,-14.59
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,101,106,7mer-m8,0.964440,0.202,-7.63
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,23,28,Offset 1-7 7mer-m8,0.314739,0.066,-2.49
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,2,7,Offset 1-7 7mer-m8,0.821607,0.172,-6.50
predicted,2325616,Mir338,rno-miR-338-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,38,59,N/A,140.000000,0.000,-14.37
predicted,2325620,Mir330,rno-miR-330-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,93,98,Offset 1-7 7mer-m8,1.205414,0.253,-9.59
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,118,123,7mer-m8,1.464989,0.307,-11.59
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,117,122,Offset 1-7 7mer-m8,0.605461,0.127,-4.79
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,21,26,Offset 1-7 7mer-m8,0.276818,0.058,-2.19
predicted,4888532,Mir3555,rno-miR-191b,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,81,100,N/A,1.193927,0.250,
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,86,91,Offset 1-7 7mer-m8,1.232411,0.259,-9.75
predicted,4888535,Mir3593,rno-miR-3593-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,98,103,Offset 1-7 7mer-m8,0.559957,0.117,-4.43
predicted,4888539,Mir3580,rno-miR-3580-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,89,94,7mer-m8,1.528189,0.321,-12.09
predicted,4888541,Mir1193,rno-miR-1193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.331371,0.070,-2.59
predicted,4888545,Mir291b,rno-miR-291b,Miranda,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,45,66,Offset 3-8 6mer,146.000000,0.098,-10.87
predicted,4888564,Mir3551,rno-miR-3551-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,38,43,Offset 1-7 8mer,0.388397,0.081,-3.09
predicted,4888564,Mir3551,rno-miR-3551-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,92,97,Offset 1-7 7mer-m8,0.363258,0.076,-2.89
predicted,4888569,Mir3592,rno-miR-3592,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,34,52,8mer,0.384868,0.770,
predicted,4888571,Mir3589,rno-miR-3589,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,7,12,Offset 1-7 7mer-m8,0.353923,0.074,-2.80
predicted,4888571,Mir3589,rno-miR-3589,Targetscan,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,68,90,7mer-m8,0.270000,0.549,
predicted,4888581,Mir3582,rno-miR-133c,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,80,85,7mer-m8,1.315989,0.276,-10.35
predicted,4888581,Mir3582,rno-miR-133c,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,63,68,7mer-m8,1.387193,0.291,-10.91
predicted,4888584,Mir1912,rno-miR-1912-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.848711,0.178,-6.59
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,114,119,Offset 1-7 8mer,0.977774,0.205,-7.69
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,59,64,7mer-m8,0.392890,0.082,-3.09
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,66,71,Offset 1-7 7mer-m8,0.124438,0.026,-0.99
predicted,4888596,Mir3564,rno-miR-3564,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,84,89,7mer-m8,1.435509,0.301,-11.29
predicted,4888597,Mir3065,rno-miR-3065-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,82,101,8mer,1.150203,0.241,
predicted,4888613,Mir3553,rno-miR-3553,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,32,37,Offset 1-7 7mer-m8,0.212424,0.045,-1.69
predicted,4888616,Mir182,rno-miR-182,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,96,101,8mer,0.588370,0.123,-4.73
predicted,7489017,Mir344g,rno-miR-344g,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,89,94,Offset 1-7 7mer-m8,0.087217,0.018,-0.69
predicted,7489018,Mir6325,rno-miR-6325,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,36,41,7mer-m8,0.413536,0.087,-3.29
predicted,7489026,Mir509,rno-miR-509-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,77,82,Offset 1-7 8mer,0.479060,0.100,-3.79
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,69,74,Offset 1-7 7mer-m8,0.651227,0.137,-5.09
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.342030,0.072,-2.69
predicted,7489040,Mir3099,rno-miR-3099,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,64,69,7mer-m8,2.172835,0.456,-17.19
predicted,7489040,Mir3099,rno-miR-3099,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,90,95,7mer-m8,1.528189,0.321,-12.09
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,97,102,8mer,0.093770,0.020,-0.75
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.265741,0.056,-2.09
predicted,7489045,Mir6333,rno-miR-6333,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.488953,0.103,-3.89
predicted,7489045,Mir6333,rno-miR-6333,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,81,86,7mer-m8,0.237563,0.050,-1.89
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014909,protein_coding,PRINCIPAL,No,118,123,Offset 1-7 7mer-m8,0.516980,0.108,-4.09

