Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,2317029,Aia19,Adjuvant induced arthritis QTL 19,2.98,,joint integrity trait (VT:0010548),left rear ankle joint diameter (CMO:0002149),10,66978955,107211142,Rat,n/a,region,qtl
1000,61325,Aia5,Adjuvant induced arthritis QTL 5,,0.01,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),10,23444813,104060283,Rat,n/a,region,qtl
1000,2317039,Aia6,Adjuvant induced arthritis QTL 6,4.31,,joint integrity trait (VT:0010548),right rear ankle joint diameter (CMO:0002150),10,66978955,107211142,Rat,n/a,region,qtl
1000,12880396,Am13,Aortic mass QTL 13,,0.001,aorta mass (VT:0002845),aorta weight to aorta length to body weight ratio (CMO:0002722),10,90404397,107211142,Rat,n/a,region,qtl
1000,1578672,Bmd16,Bone mineral density QTL 16,6.2,,femur mineral mass (VT:0010011),compact volumetric bone mineral density (CMO:0001730),10,96703043,107057807,Rat,n/a,region,qtl
1000,2300172,Bmd57,Bone mineral density QTL 57,9.8,0.0001,femur mineral mass (VT:0010011),volumetric bone mineral density (CMO:0001553),10,69738412,107211142,Rat,n/a,region,qtl
1000,61387,Bp1,Blood pressure QTL 1,5.1,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),10,51770177,107211142,Rat,n/a,region,qtl
1000,61387,Bp1,Blood pressure QTL 1,5.1,,arterial blood pressure trait (VT:2000000),diastolic blood pressure (CMO:0000005),10,51770177,107211142,Rat,n/a,region,qtl
1000,724530,Bp149,Blood pressure QTL 149,,0.0001,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),10,90627439,107211142,Rat,n/a,region,qtl
1000,1300137,Bp186,Blood pressure QTL 186,3.57,,arterial blood pressure trait (VT:2000000),blood pressure time series experimental set point of the baroreceptor response (CMO:0002593),10,90627439,107057807,Rat,n/a,region,qtl
1000,1579915,Bp280,Blood pressure QTL 280,,0.001,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),10,90404397,107211142,Rat,n/a,region,qtl
1000,1642980,Bp300,Blood pressure QTL 300,,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),10,68383129,107211142,Rat,n/a,region,qtl
1000,2292436,Bp310,Blood pressure QTL 310,,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),10,94759759,107211142,Rat,n/a,region,qtl
1000,2292438,Bp311,Blood pressure QTL 311,,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),10,76246085,107211142,Rat,n/a,region,qtl
1000,10450493,Bp382,Blood pressure QTL 382,,0.002,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),10,94759759,107211142,Rat,n/a,region,qtl
1000,10450498,Bp384,Blood pressure QTL 384,,0.002,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),10,67750049,107211142,Rat,n/a,region,qtl
1000,61396,Bp9,Blood pressure QTL 9,4.8,0.0001,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),10,68420376,107211142,Rat,n/a,region,qtl
1000,1578663,Bss18,Bone structure and strength QTL 18,3.6,,femur width (VT:1000666),femoral neck width (CMO:0001695),10,96703043,107057807,Rat,n/a,region,qtl
1000,2293646,Bss25,Bone structure and strength QTL 25,10.96,0.0001,femur morphology trait (VT:0000559),femur cross-sectional area (CMO:0001661),10,69738412,107211142,Rat,n/a,region,qtl
1000,2293663,Bss33,Bone structure and strength QTL 33,9.34,0.0001,femur strength trait (VT:0010010),femur midshaft polar moment of inertia (CMO:0001669),10,69738412,107211142,Rat,n/a,region,qtl
1000,2293698,Bss43,Bone structure and strength QTL 43,5.33,0.0001,lumbar vertebra size trait (VT:0010518),lumbar vertebra cross-sectional area (CMO:0001689),10,59209888,104209888,Rat,n/a,region,qtl
1000,1549831,Bss6,Bone structure and strength QTL 6,4,,lumbar vertebra strength trait (VT:0010574),vertebra ultimate force (CMO:0001678),10,57576521,102576521,Rat,n/a,region,qtl
1000,2313105,Bss79,Bone structure and strength QTL 79,1.8,0.0001,tibia size trait (VT:0100001),tibia midshaft cross-sectional area (CMO:0001717),10,62057807,107057807,Rat,n/a,region,qtl
1000,2313103,Bss80,Bone structure and strength QTL 80,2,0.0001,tibia strength trait (VT:1000284),tibia midshaft endosteal cross-sectional area (CMO:0001716),10,62057807,107057807,Rat,n/a,region,qtl
1000,1354641,Bvd2,Brain ventricular dilatation QTL 2,6.36,0.001,brain ventricle morphology trait (VT:0000822),hydrocephalus severity score (CMO:0001881),10,93223816,107057807,Rat,n/a,region,qtl
1000,6893357,Bw102,Body weight QTL 102,0.5,0.36,body mass (VT:0001259),body weight (CMO:0000012),10,80515287,101325465,Rat,n/a,region,qtl
1000,6893366,Bw106,Body weight QTL 106,0.3,0.47,body mass (VT:0001259),body weight (CMO:0000012),10,70199100,107211142,Rat,n/a,region,qtl
1000,2303589,Bw87,Body weight QTL 87,2,,body mass (VT:0001259),body weight (CMO:0000012),10,81285008,107211142,Rat,n/a,region,qtl
1000,70171,Cari1,Carrageenan-induced inflammation QTL 1,4.9,0.0005,hypodermis integrity trait (VT:0010550),inflammatory exudate volume (CMO:0001429),10,53797385,107211142,Rat,n/a,region,qtl
1000,631267,Cia20,Collagen induced arthritis QTL 20,3.2,,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),10,23444813,104060283,Rat,n/a,region,qtl
1000,631268,Cia21,Collagen induced arthritis QTL 21,3.1,,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),10,14487011,104060283,Rat,n/a,region,qtl
1000,631269,Cia22,Collagen induced arthritis QTL 22,8.9,,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),10,40035094,104060283,Rat,n/a,region,qtl
1000,631270,Cia23,Collagen induced arthritis QTL 23,3.9,,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),10,40035094,104060283,Rat,n/a,region,qtl
1000,1302404,Cia27,Collagen induced arthritis QTL 27,2.6,0.0045,joint integrity trait (VT:0010548),experimental arthritis severity measurement (CMO:0001459),10,76452683,107211142,Rat,n/a,region,qtl
1000,1576307,Cia28,Collagen induced arthritis QTL 28,,,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),10,96120911,104060283,Rat,n/a,region,qtl
1000,61436,Cia5,Collagen induced arthritis QTL 5,4.9,,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),10,91228102,104060283,Rat,n/a,region,qtl
1000,61449,Ciaa2,CIA Autoantibody QTL 2,7.1,,blood autoantibody amount (VT:0003725),calculated serum anti-type 2 collagen antibody titer (CMO:0001279),10,63221094,107211142,Rat,n/a,region,qtl
1000,12880384,Cm107,Cardiac mass QTL 107,,0.001,heart mass (VT:0007028),heart wet weight to body weight ratio (CMO:0002408),,90404397,107211142,Rat,n/a,region,qtl
1000,12880385,Cm108,Cardiac mass QTL 108,,0.001,heart left ventricle mass (VT:0007031),heart left ventricle weight to body weight ratio (CMO:0000530),,90404397,107211142,Rat,n/a,region,qtl
1000,12880395,Cm109,Cardiac mass QTL 109,,0.001,heart right ventricle mass (VT:0007033),heart right ventricle weight to body weight ratio (CMO:0000914),10,90404397,107211142,Rat,n/a,region,qtl
1000,1331791,Cm31,Cardiac mass QTL 31,3.84606,,heart mass (VT:0007028),heart wet weight (CMO:0000069),10,29299504,107211142,Rat,n/a,region,qtl
1000,70168,Eae12,Experimental allergic encephalomyelitis QTL 12,,0.0009,nervous system integrity trait (VT:0010566),experimental autoimmune encephalomyelitis incidence/prevalence measurement (CMO:0001046),10,92238497,101012337,Rat,n/a,region,qtl
1000,2317754,Glom25,Glomerulus QTL 25,3.5,,urine protein amount (VT:0005160),urine protein level (CMO:0000591),10,82685200,107211142,Rat,n/a,region,qtl
1000,2316949,Gluco60,Glucose level QTL 60,3.7,,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),10,14487011,107057807,Rat,n/a,region,qtl
1000,2312672,Insul15,Insulin level QTL 15,,0.01,blood insulin amount (VT:0001560),serum insulin level (CMO:0000358),10,57134272,102134272,Rat,n/a,region,qtl
1000,12880398,Kidm67,Kidney mass QTL 67,,0.001,kidney mass (VT:0002707),both kidneys wet weight to body weight ratio (CMO:0000340),10,90404397,107211142,Rat,n/a,region,qtl
1000,2303118,Mamtr7,Mammary tumor resistance QTL 7,,0.003,mammary gland integrity trait (VT:0010552),mammary tumor growth rate (CMO:0000344),10,9658275,104670812,Rat,n/a,region,qtl
1000,1600367,Mcs15,Mammary carcinoma susceptibility QTL 15,4.5,,mammary gland integrity trait (VT:0010552),mammary tumor number (CMO:0000343),10,85565469,103884409,Rat,n/a,region,qtl
1000,70193,Mcs7,Mammary carcinoma susceptibility QTL 7,2.38,,mammary gland integrity trait (VT:0010552),mammary tumor number (CMO:0000343),10,72224939,107211142,Rat,n/a,region,qtl
1000,2298548,Neuinf7,Neuroinflammation QTL 7,3.4,,nervous system integrity trait (VT:0010566),spinal cord RT1-B protein level (CMO:0002132),10,72224939,107211142,Rat,n/a,region,qtl
1000,634320,Niddm49,Non-insulin dependent diabetes mellitus QTL 49,4.41,,blood glucose amount (VT:0000188),plasma glucose level (CMO:0000042),10,88539139,107211142,Rat,n/a,region,qtl
1000,61363,Oia3,Oil induced arthritis QTL 3,,0.001,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),10,87307617,107211142,Rat,n/a,region,qtl
1000,631538,Oia5,Oil induced arthritis QTL 5,,,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),10,87055121,107211142,Rat,n/a,region,qtl
1000,631539,Oia6,Oil induced arthritis QTL 6,,,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),10,97010147,104670812,Rat,n/a,region,qtl
1000,4889492,Pancm2,Pancreatic morphology QTL 2,3.2,,pancreatic beta cell morphology trait (VT:0005217),ratio of insulin-positive cell area to total area of splenic region of pancreas (CMO:0001814),10,76748906,107211142,Rat,n/a,region,qtl
1000,61354,Pia10,Pristane induced arthritis QTL 10,,0.01,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),10,23444813,104060283,Rat,n/a,region,qtl
1000,1576313,Pia25,Pristane induced arthritis QTL 25,,,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),10,96120911,104060283,Rat,n/a,region,qtl
1000,1576308,Schws1,Schwannoma susceptibility QTL 1,,0.0041,nervous system integrity trait (VT:0010566),percentage of study population developing trigeminal nerve neurilemmomas during a period of time (CMO:0002017),10,40035094,102359817,Rat,n/a,region,qtl
1000,2312668,Scl65,Serum cholesterol level QTL 65,,0.001,blood cholesterol amount (VT:0000180),serum total cholesterol level (CMO:0000363),10,57134272,102134272,Rat,n/a,region,qtl
1000,2312662,Slep8,Serum leptin concentration QTL 8,,0.05,blood leptin amount (VT:0005667),serum leptin level (CMO:0000780),10,57134272,102134272,Rat,n/a,region,qtl
1000,1298078,Stresp5,Stress response QTL 5,2.99,0.00025,blood corticosterone amount (VT:0005345),plasma corticosterone level (CMO:0001173),10,42045676,104670812,Rat,n/a,region,qtl

