Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.624226,0.131,-5.70
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,338,343,8mer,0.339492,0.071,-3.10
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,212,217,7mer-m8,1.336064,0.280,-12.20
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,160,165,7mer-m8,0.295686,0.062,-2.70
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.065089,0.014,-0.60
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,285,290,7mer-m8,0.341231,0.072,-3.10
predicted,2314886,Mir489,rno-miR-489-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,70,92,7mer-m8,0.492811,0.103,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,386,391,7mer-m8,0.202601,0.042,-1.85
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,408,413,7mer-m8,0.574946,0.121,-5.25
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,411,416,Offset 1-7 7mer-m8,0.054757,0.011,
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.251881,0.053,-2.30
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,199,204,7mer-m8,0.054757,0.011,-0.50
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.109513,0.023,-1.00
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,359,364,7mer-m8,0.635178,0.133,-5.80
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.821351,0.172,-7.50
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,71,76,Offset 1-7 7mer-m8,0.021796,0.005,-0.20
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.314591,0.066,-2.90
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,152,175,7mer-m8,152.000000,0.197,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,282,287,7mer-m8,0.216960,0.046,-2.00
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,170,175,7mer-m8,0.001084,0.000,-0.01
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.964500,0.202,-8.85
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,301,306,Offset 1-7 7mer-m8,0.066045,0.014,-0.60
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,328,351,N/A,140.000000,0.000,-19.90
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,296,301,Offset 1-7 7mer-m8,0.043805,0.009,-0.40
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.228865,0.048,-2.10
predicted,2325372,Mir448,rno-miR-448-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.164270,0.034,
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.624226,0.131,-5.70
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,74,79,7mer-m8,1.002643,0.210,-9.20
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,137,159,N/A,149.000000,0.148,-21.26
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,400,417,7mer-m8,156.000000,0.262,-15.89
predicted,2325374,Mir290,rno-miR-290,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.055987,0.012,-0.50
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.054491,0.011,-0.50
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,283,288,7mer-m8,0.153318,0.032,-1.40
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,203,208,7mer-m8,0.427102,0.090,-3.90
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.722790,0.152,-6.60
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,314,319,7mer-m8,0.438054,0.092,-4.00
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.455615,0.096,
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,115,137,8mer,148.000000,0.131,
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,370,375,7mer-m8,0.723453,0.152,-6.50
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.591372,0.124,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.251881,0.053,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.065709,0.014,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,160,165,Offset 1-7 7mer-m8,0.438054,0.092,-4.00
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,313,318,7mer-m8,0.141678,0.030,-1.30
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,4,9,7mer-m8,1.171794,0.246,
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,372,377,Offset 1-7 7mer-m8,0.396268,0.083,
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,409,414,7mer-m8,0.489830,0.103,-4.45
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,16,36,N/A,0.385260,0.081,
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,18,23,Offset 1-7 7mer-m8,0.010899,0.002,-0.10
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,201,206,Offset 1-7 7mer-m8,0.567633,0.119,-5.10
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,44,49,7mer-m8,0.100170,0.021,-0.90
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,170,175,Offset 1-7 7mer-m8,0.134674,0.028,-1.21
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,362,385,7mer-m8,143.000000,0.049,
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,341,360,Offset 3-8 6mer,141.000000,0.016,-14.69
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,341,346,7mer-m8,0.319215,0.067,-2.90
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,322,327,7mer-m8,0.354139,0.074,-3.20
predicted,2325413,Mir582,rno-miR-582-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.065709,0.014,-0.60
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,394,413,7mer-m8,145.000000,0.082,
predicted,2325431,Mir99b,rno-miR-99b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,157,162,7mer-m8,0.197125,0.041,-1.80
predicted,2325432,Mir34b,rno-miR-34b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,116,122,7mer-m8,0.053500,0.278,0.05
predicted,2325432,Mir34b,rno-miR-34b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,116,122,7mer-m8,0.100000,0.336,0.01
predicted,2325432,Mir34b,rno-miR-34b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,324,345,7mer-m8,145.000000,0.082,-7.38
predicted,2325436,Mir324,rno-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,221,243,8mer,0.157032,0.314,
predicted,2325436,Mir324,rno-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,81,89,Offset 1-7 7mer-m8,0.407604,0.815,
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,412,417,7mer-m8,1.264881,0.265,-11.55
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.043805,0.009,-0.40
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,374,379,7mer-m8,0.262832,0.055,-2.40
predicted,2325446,Mir363,rno-miR-363-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,384,389,7mer-m8,0.577890,0.121,-5.25
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,192,213,7mer-m8,0.229224,0.458,
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,373,378,7mer-m8,0.253171,0.053,-2.30
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,282,287,7mer-m8,0.076659,0.016,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,140,145,7mer-m8,0.154103,0.032,-1.40
predicted,2325461,Mir28,rno-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,153,175,7mer-m8,0.387519,0.775,
predicted,2325471,Mir666,rno-miR-666-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,346,352,7mer-m8,0.106500,0.344,0.02
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,109,114,7mer-m8,1.133422,0.238,-10.40
predicted,2325471,Mir666,rno-miR-666-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,346,352,7mer-m8,0.153000,0.403,-0.03
predicted,2325473,Mir547,rno-miR-547-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,304,309,7mer-m8,0.295686,0.062,-2.70
predicted,2325475,Mir293,rno-miR-293-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,397,417,7mer-m8,160.000000,0.328,
predicted,2325478,Mir802,rno-miR-802-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,350,370,Offset 3-8 6mer,142.000000,0.033,-11.42
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,284,289,7mer-m8,0.348745,0.073,-3.20
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.479524,0.101,-4.40
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,391,396,8mer,0.193670,0.041,-1.75
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.242163,0.051,-2.20
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,18,38,N/A,141.000000,0.016,-23.13
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,344,349,7mer-m8,0.187126,0.039,-1.70
predicted,2325487,Mir488,rno-miR-488-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.385260,0.081,
predicted,2325488,Mir92b,rno-miR-92b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,384,389,7mer-m8,0.279260,0.059,-2.55
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,166,171,7mer-m8,0.542275,0.114,-4.90
predicted,2325492,Mir674,rno-miR-674-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,337,342,7mer-m8,0.262832,0.055,-2.40
predicted,2325493,Mir673,rno-miR-673-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,93,114,N/A,0.602324,0.126,
predicted,2325495,Mir500,rno-miR-500-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.629183,0.132,-5.80
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,373,378,7mer-m8,0.427102,0.090,-3.90
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,322,327,7mer-m8,0.572386,0.120,-5.20
predicted,2325506,Mir106a,rno-miR-17-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,14,36,7mer-m8,0.108983,0.023,
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,284,289,7mer-m8,0.166003,0.035,-1.50
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,32,39,Offset 1-7 8mer,0.487493,0.975,
predicted,2325511,Mir874,rno-miR-874-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,138,144,7mer-1A,0.018750,0.234,
predicted,2325511,Mir874,rno-miR-874-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,138,144,7mer-1A,0.018750,0.234,
predicted,2325514,Mir499a,rno-miR-499-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,291,314,7mer-m8,149.000000,0.148,
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,219,225,Offset 1-7 8mer,0.412674,0.825,-18.10
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.457728,0.096,-4.20
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,408,413,7mer-m8,0.312114,0.065,-2.85
predicted,2325523,Mir494,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,313,318,7mer-m8,0.228865,0.048,-2.10
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,322,327,7mer-m8,0.635178,0.133,-5.80
predicted,2325532,Mir361,rno-miR-361-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.466463,0.098,-4.30
predicted,2325532,Mir361,rno-miR-361-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,348,353,8mer,0.580422,0.122,-5.30
predicted,2325536,Mir449a,rno-miR-449a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,116,122,7mer-m8,0.084500,0.317,0.02
predicted,2325536,Mir449a,rno-miR-449a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,116,122,7mer-m8,0.100000,0.336,0.01
predicted,2325538,Mir421,rno-miR-421-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,303,308,7mer-m8,0.099066,0.021,-0.90
predicted,2325541,Mir292,rno-miR-292-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.142368,0.030,-1.30
predicted,2325541,Mir292,rno-miR-292-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,397,417,7mer-m8,157.000000,0.279,-15.73
predicted,2325542,Mir291a,rno-miR-291a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,347,352,7mer-m8,0.065709,0.014,-0.60
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,280,300,N/A,0.451305,0.095,
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,386,391,7mer-m8,0.673507,0.141,-6.15
predicted,2325554,Mir194-2,rno-miR-194-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,347,368,7mer-m8,140.000000,0.000,-10.74
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,378,383,7mer-m8,0.368749,0.077,-3.35
predicted,2325556,Mir191,rno-miR-191a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,15,36,7mer-m8,148.000000,0.131,-14.63
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,374,379,7mer-m8,0.372345,0.078,-3.40
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.668033,0.140,-6.10
predicted,2325560,Mir183,rno-miR-183-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,386,391,7mer-m8,0.060541,0.013,-0.55
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,382,387,8mer,0.476384,0.100,-4.35
predicted,2325565,Mir145,rno-miR-145-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.715483,0.150,-6.50
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,381,386,7mer-m8,0.412778,0.087,-3.75
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.143097,0.030,-1.30
predicted,2325575,Mir125b2,rno-miR-125b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.306638,0.064,-2.80
predicted,2325575,Mir125b2,rno-miR-125b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,116,137,8mer,140.000000,0.000,-17.97
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,333,338,7mer-m8,0.514713,0.108,-4.70
predicted,2325582,Mir96,rno-miR-96-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.250661,0.053,-2.30
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.328540,0.069,-3.00
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,360,365,7mer-m8,0.503763,0.106,-4.60
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,206,211,7mer-m8,0.394249,0.083,-3.60
predicted,2325584,Mir34a,rno-miR-34a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,116,122,7mer-m8,0.069000,0.297,0.04
predicted,2325584,Mir34a,rno-miR-34a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,116,122,7mer-m8,0.100000,0.336,0.01
predicted,2325585,Mir34c,rno-miR-34c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,324,345,7mer-m8,0.328540,0.069,
predicted,2325586,Mir32,rno-miR-32-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,367,390,N/A,0.049281,0.010,
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,24,29,8mer,0.405199,0.085,-3.70
predicted,2325592,Mir27a,rno-miR-27a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,367,387,Offset 3-8 6mer,145.000000,0.082,-18.52
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,219,224,7mer-m8,0.186173,0.039,-1.70
predicted,2325593,Mir27b,rno-miR-27b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,367,387,Offset 3-8 6mer,145.000000,0.082,-19.46
predicted,2325593,Mir27b,rno-miR-27b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,203,225,N/A,0.390528,0.082,
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,360,365,7mer-m8,0.525665,0.110,-4.80
predicted,2325594,Mir25,rno-miR-25-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,384,389,7mer-m8,0.268308,0.056,-2.45
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.700886,0.147,-6.40
predicted,2325595,Mir24-1,rno-miR-24-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.963719,0.202,
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.693468,0.145,-6.30
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,122,143,7mer-m8,148.000000,0.131,
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,368,388,N/A,143.000000,0.049,-11.43
predicted,2325609,Mir101-2,rno-miR-101b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,92,97,7mer-m8,0.169746,0.036,
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.087611,0.018,-0.80
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,31,38,7mer-m8,0.175279,0.351,-19.50
predicted,2325614,Mir344-1,rno-miR-344a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,410,415,Offset 1-7 8mer,0.124751,0.026,-1.15
predicted,2325616,Mir338,rno-miR-338-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.403237,0.085,-3.70
predicted,2325618,Mir337,rno-miR-337-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019489,protein_coding,PRINCIPAL,No,342,347,7mer-m8,0.286194,0.060,