Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,213,218,Offset 1-7 7mer-m8,0.117852,0.025,-1.08
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,327,332,7mer-m8,1.558257,0.327,-14.28
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,97,102,7mer-m8,0.217153,0.046,-1.99
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.230325,0.048,-2.10
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,16,21,8mer,0.120034,0.025,-1.10
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,396,415,N/A,0.499777,0.105,
predicted,2325337,Mir26a,rno-miR-26a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,231,237,7mer-1A,0.034750,0.254,
predicted,2325337,Mir26a,rno-miR-26a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,231,237,7mer-1A,0.024200,0.241,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.512872,0.108,-4.70
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,342,347,Offset 1-7 7mer-m8,0.019642,0.004,-0.18
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.141858,0.030,-1.30
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,342,347,Offset 1-7 7mer-m8,0.390656,0.082,-3.58
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,60,80,N/A,141.000000,0.016,-9.99
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,298,320,7mer-m8,0.714554,0.150,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,414,419,7mer-m8,0.250980,0.053,-2.30
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,408,413,7mer-m8,0.261892,0.055,-2.40
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,44,49,7mer-m8,0.621994,0.130,-5.70
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,138,162,7mer-m8,0.786227,0.165,
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,57,62,7mer-m8,0.553834,0.116,-5.10
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.272003,0.057,-2.48
predicted,2325357,Mir708,rno-miR-708-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.207331,0.043,-1.90
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,413,418,Offset 1-7 8mer,0.354553,0.074,-3.28
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,37,42,Offset 1-7 8mer,0.486429,0.102,-4.50
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,53,58,Offset 1-7 7mer-m8,0.227001,0.048,-2.10
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,309,314,8mer,0.447399,0.094,-4.10
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.401568,0.084,-3.68
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,113,118,7mer-m8,0.205149,0.043,-1.88
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,312,317,7mer-m8,0.849068,0.178,-7.70
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.130946,0.027,-1.20
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,162,167,7mer-m8,0.264075,0.055,-2.42
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.097736,0.021,-0.90
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,354,359,Offset 1-7 7mer-m8,0.213333,0.045,-1.90
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.519084,0.109,-4.78
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,353,358,7mer-m8,1.615000,0.339,-14.80
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,385,405,Offset 3-8 6mer,140.000000,0.000,-5.62
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,85,90,7mer-m8,0.258456,0.054,-2.38
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,359,364,7mer-m8,0.097736,0.021,-0.90
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,423,428,7mer-m8,0.927534,0.195,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,248,271,Offset 3-8 6mer,145.000000,0.082,-23.91
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,136,156,N/A,140.000000,0.000,-8.28
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.361939,0.076,-3.30
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,155,160,7mer-m8,0.348213,0.073,-3.14
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,354,359,Offset 1-7 7mer-m8,0.487941,0.102,-4.40
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.150588,0.032,
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,136,156,N/A,140.000000,0.000,-8.28
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,302,326,7mer-m8,0.721684,0.151,
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.423392,0.089,-3.88
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,94,99,7mer-m8,0.074203,0.016,-0.68
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,396,415,N/A,144.000000,0.066,
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,413,418,8mer,0.207331,0.043,-1.90
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,341,362,N/A,1.296365,0.272,
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.600169,0.126,-5.50
predicted,2325427,Mir192,rno-miR-192-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,257,263,7mer-m8,0.298000,0.584,-0.03
predicted,2325427,Mir192,rno-miR-192-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,257,263,7mer-m8,0.282500,0.565,-0.01
predicted,2325428,Mir144,rno-miR-144-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,315,320,7mer-m8,0.099242,0.021,-0.90
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,59,64,8mer,0.499537,0.105,-4.60
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,421,426,Offset 1-7 7mer-m8,0.063291,0.013,-0.58
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,37,42,Offset 1-7 8mer,0.119455,0.025,-1.10
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,360,365,Offset 1-7 8mer,0.427746,0.090,
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,230,250,7mer-m8,150.000000,0.164,-12.86
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,375,380,7mer-m8,0.629851,0.132,-5.80
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,86,91,8mer,0.041467,0.009,-0.38
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,360,365,8mer,0.425574,0.089,-3.90
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,50,55,Offset 1-7 7mer-m8,0.032737,0.007,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,7,12,8mer,0.371014,0.078,-3.40
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,391,413,N/A,0.438714,0.092,
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,98,103,8mer,0.363739,0.076,-3.28
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,404,425,7mer-m8,0.543426,0.114,
predicted,2325474,Mir294,rno-miR-294,Targetscan,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,108,114,7mer-m8,0.151500,0.401,0.02
predicted,2325476,Mir201,rno-miR-201-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.161500,0.034,-1.48
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.380082,0.080,-3.50
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,369,374,Offset 1-7 7mer-m8,0.127227,0.027,-1.16
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,344,349,Offset 1-7 7mer-m8,0.842330,0.177,-7.68
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,414,419,Offset 1-7 7mer-m8,0.822588,0.173,-7.50
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,154,159,7mer-m8,0.059226,0.012,-0.54
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,411,416,Offset 1-7 7mer-m8,0.140389,0.029,-1.28
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,28,33,7mer-m8,0.449682,0.094,-4.10
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,413,418,8mer,0.052646,0.011,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,353,358,Offset 1-7 7mer-m8,0.389144,0.082,-3.60
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,328,333,7mer-m8,1.189048,0.249,-11.00
predicted,2325488,Mir92b,rno-miR-92b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,319,324,Offset 1-7 8mer,0.174595,0.037,-1.60
predicted,2325491,Mir742,rno-miR-742-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.056744,0.012,
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,37,42,Offset 1-7 8mer,0.183046,0.038,-1.66
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,412,417,7mer-m8,0.099242,0.021,-0.90
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.242591,0.051,-2.20
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.252261,0.053,-2.30
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,37,42,8mer,0.716745,0.150,-6.50
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,414,419,Offset 1-7 7mer-m8,0.860094,0.180,-7.80
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,344,349,Offset 1-7 7mer-m8,0.529289,0.111,-4.80
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.141144,0.030,-1.28
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.240385,0.050,-2.18
predicted,2325514,Mir499a,rno-miR-499-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,59,64,8mer,0.175486,0.037,-1.60
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.510396,0.107,-4.70
predicted,2325518,Mir369,rno-miR-369-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,84,105,Offset 3-8 6mer,140.000000,0.000,-10.31
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,289,310,Offset 3-8 6mer,147.000000,0.115,-26.38
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,81,86,7mer-m8,0.096028,0.020,-0.88
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,377,382,7mer-m8,0.065474,0.014,-0.60
predicted,2325522,Mir376c,rno-miR-376c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,103,125,N/A,145.000000,0.082,-12.07
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,16,21,8mer,0.381926,0.080,-3.50
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,30,35,Offset 1-7 7mer-m8,0.032286,0.007,-0.30
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.075335,0.016,-0.70
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,342,347,7mer-m8,0.150669,0.032,-1.40
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,354,359,Offset 1-7 7mer-m8,0.213089,0.045,-1.98
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,28,33,7mer-m8,0.414662,0.087,-3.80
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.480135,0.101,-4.40
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,235,240,7mer-m8,0.150588,0.032,-1.38
predicted,2325533,Mir383,rno-miR-383-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,57,62,7mer-m8,0.537424,0.113,-4.90
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,380,385,8mer,0.185507,0.039,-1.70
predicted,2325539,Mir320a,rno-miR-320-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.785676,0.165,-7.20
predicted,2325542,Mir291a,rno-miR-291a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.720203,0.151,-6.60
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.575553,0.121,-5.30
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.480135,0.101,-4.40
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,28,33,7mer-m8,0.435396,0.091,-3.99
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,235,240,7mer-m8,0.117852,0.025,-1.08
predicted,2325553,Mir200c,rno-miR-200c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,11,17,7mer-m8,0.000000,0.211,0.00
predicted,2325553,Mir200c,rno-miR-200c-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,11,17,7mer-m8,0.000000,0.211,0.00
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,416,421,7mer-m8,0.359746,0.075,-3.28
predicted,2325558,Mir186,rno-miR-186-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.240068,0.050,-2.20
predicted,2325566,Mir143,rno-miR-143-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,162,183,N/A,146.000000,0.098,-22.79
predicted,2325567,Mir142,rno-miR-142-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,103,123,6mer,143.000000,0.049,-11.64
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,81,86,7mer-m8,0.217164,0.046,-1.98
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,28,33,7mer-m8,0.338278,0.071,-3.10
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.447399,0.094,-4.10
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,410,415,7mer-m8,0.543426,0.114,-4.98
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,328,333,7mer-m8,0.565250,0.119,-5.18
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,415,420,7mer-m8,0.425574,0.089,-3.90
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,326,331,7mer-m8,0.630724,0.132,-5.78
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.019547,0.004,-0.18
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,37,42,8mer,0.643818,0.135,-5.90
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,404,425,7mer-m8,0.739845,0.155,
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,404,425,7mer-m8,0.816230,0.171,
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,37,42,8mer,0.654730,0.137,-6.00
predicted,2325598,Mir21,rno-miR-21-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,59,80,7mer-m8,150.000000,0.164,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,421,426,Offset 1-7 7mer-m8,0.225878,0.047,
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,328,333,7mer-m8,0.379744,0.080,-3.48
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,410,415,7mer-m8,0.434304,0.091,-3.98
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,410,415,7mer-m8,0.597987,0.125,-5.48
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,410,415,7mer-m8,0.883886,0.185,-8.10
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,168,189,8mer,142.000000,0.033,-8.96
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.087298,0.018,-0.80
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.074203,0.016,-0.68
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,345,350,8mer,0.240068,0.050,-2.20
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,353,358,Offset 1-7 7mer-m8,0.425574,0.089,-3.90
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,411,416,Offset 1-7 7mer-m8,0.120034,0.025,-1.10
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,29,34,Offset 1-7 7mer-m8,0.010913,0.002,-0.10
predicted,2325616,Mir338,rno-miR-338-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,299,321,8mer,155.000000,0.246,-18.30
predicted,2325616,Mir338,rno-miR-338-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,132,153,8mer,148.000000,0.131,-9.63
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,341,346,7mer-m8,0.051886,0.011,-0.48
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,29,34,Offset 1-7 7mer-m8,0.185507,0.039,-1.70
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,328,333,7mer-m8,0.534696,0.112,-4.90
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,410,415,7mer-m8,0.532514,0.112,-4.88
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031909,protein_coding,PRINCIPAL,No,328,333,7mer-m8,1.334249,0.280,-12.10