Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,660,666,7mer-1A,0.025650,0.243,0.01
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,1122,1143,N/A,153.000000,0.213,-31.17
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.427853,0.090,-4.39
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,874,879,7mer-m8,0.214416,0.045,-2.20
predicted,2314888,Mir196a,rno-miR-196a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,281,287,8mer,0.426100,0.745,0.01
predicted,2314888,Mir196a,rno-miR-196a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,281,287,8mer,0.430200,0.750,0.00
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,1340,1357,Offset 3-8 6mer,143.000000,0.049,-17.90
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.108180,0.023,
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,932,937,7mer-m8,0.121826,0.026,
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,19,24,Offset 1-7 7mer-m8,0.379354,0.080,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,1325,1345,8mer,157.000000,0.279,
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,1099,1123,8mer,155.000000,0.246,-15.54
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,1136,1158,N/A,151.000000,0.180,-32.11
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,94,114,7mer-m8,140.000000,0.000,-12.54
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,1246,1251,7mer-m8,0.014553,0.003,-0.15
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,747,769,7mer-m8,162.000000,0.361,-20.11
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,877,882,7mer-m8,0.318794,0.067,
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,147,152,7mer-m8,0.006823,0.001,-0.07
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,801,819,N/A,140.000000,0.000,-20.66
predicted,2325357,Mir708,rno-miR-708-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,1196,1202,7mer-m8,0.178000,0.434,-0.03
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,83,88,7mer-m8,0.696519,0.146,-7.21
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,888,893,7mer-m8,0.067624,0.014,-0.70
predicted,2325357,Mir708,rno-miR-708-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,1196,1202,7mer-m8,0.147000,0.395,0.01
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,889,894,7mer-m8,0.327110,0.069,-3.40
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.405039,0.085,-4.21
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,1027,1032,7mer-m8,0.063759,0.013,-0.66
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,872,877,7mer-m8,0.760051,0.159,-7.90
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,96,114,7mer-m8,148.000000,0.131,-15.49
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,854,874,N/A,145.000000,0.082,-20.78
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,862,884,7mer-m8,140.000000,0.000,-11.88
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,787,807,8mer,146.000000,0.098,
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,1130,1151,7mer-m8,150.000000,0.164,-17.80
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,1138,1159,7mer-m8,147.000000,0.115,-16.26
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,883,909,Offset 3-8 6mer,142.000000,0.033,-28.12
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,218,240,7mer-m8,146.000000,0.098,-14.10
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,1277,1297,N/A,142.000000,0.033,
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,101,107,7mer-m8,0.146000,0.394,0.01
predicted,2325375,Mir218-1,rno-miR-218a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,101,107,7mer-m8,0.146000,0.394,0.01
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,566,587,6mer,145.000000,0.082,-24.75
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,199,218,8mer,150.000000,0.164,-11.99
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,305,327,7mer-m8,166.000000,0.426,
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,491,513,7mer-m8,143.000000,0.049,-17.88
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,374,380,7mer-m8,0.251500,0.526,-0.04
predicted,2325380,Mir185,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,374,380,7mer-m8,0.174000,0.429,0.04
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,348,369,N/A,140.000000,0.000,-16.07
predicted,2325380,Mir185,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,824,830,8mer,0.303300,0.591,-0.00
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,824,830,8mer,0.297150,0.583,0.00
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,1068,1088,7mer-m8,158.000000,0.295,-18.24
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,982,1002,8mer,140.000000,0.000,-7.27
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,240,259,N/A,145.000000,0.082,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.020286,0.004,-0.21
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,1243,1248,7mer-m8,0.044437,0.009,-0.46
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,1299,1304,7mer-m8,0.072453,0.015,-0.75
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,1150,1155,7mer-m8,0.113026,0.024,-1.17
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,390,395,7mer-m8,0.041539,0.009,-0.43
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,1330,1335,7mer-m8,0.383235,0.080,-3.95
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,975,980,Offset 1-7 7mer-m8,0.034926,0.007,-0.36
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,988,993,7mer-m8,0.073737,0.015,-0.76
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,19,24,Offset 1-7 7mer-m8,0.098437,0.021,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,932,937,7mer-m8,0.072766,0.015,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,497,503,7mer-1A,0.117200,0.358,0.00
predicted,2325398,Mir8,rno-miR-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,497,503,7mer-1A,0.117200,0.358,0.00
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,85,90,7mer-m8,0.429804,0.090,-4.41
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,1301,1306,8mer,0.151064,0.032,-1.55
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,878,883,7mer-m8,0.024255,0.005,-0.40
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,873,878,7mer-m8,0.740705,0.155,-7.60
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,984,989,7mer-m8,0.440517,0.092,-4.56
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,1305,1328,N/A,140.000000,0.000,
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,801,806,7mer-m8,0.817777,0.172,-8.50
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,1125,1144,N/A,145.000000,0.082,-17.29
predicted,2325403,Mir336,rno-miR-336-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,931,936,7mer-m8,0.599386,0.126,-6.15
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,406,411,7mer-m8,0.593480,0.124,-6.03
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.589542,0.124,-5.99
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,977,982,7mer-m8,0.281483,0.059,-2.86
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,1217,1222,7mer-m8,0.500630,0.105,-5.16
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,1264,1269,Offset 1-7 7mer-m8,0.373533,0.078,-3.85
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,914,919,Offset 1-7 7mer-m8,0.108264,0.023,-1.10
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,871,876,7mer-m8,0.807055,0.169,-8.20
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,543,548,Offset 1-7 7mer-m8,0.320854,0.067,-3.26
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,373,391,N/A,0.477343,0.100,
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,1055,1077,Offset 3-8 6mer,146.000000,0.098,-16.35
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,965,988,N/A,0.546783,0.115,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,1352,1357,7mer-m8,0.433703,0.091,-4.45
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,956,976,7mer-m8,140.000000,0.000,-6.05
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,808,828,N/A,154.000000,0.230,-28.09
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,241,262,7mer-m8,147.000000,0.115,-14.71
predicted,2325415,Mir770,rno-miR-770-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,1267,1273,8mer,0.293250,0.578,0.00
predicted,2325415,Mir770,rno-miR-770-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,1267,1273,8mer,0.295300,0.581,-0.00
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,838,853,7mer-m8,1.100586,0.231,
predicted,2325417,Mir455,rno-miR-455-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,1263,1268,7mer-m8,0.771320,0.162,-7.95
predicted,2325418,Mir196c,rno-miR-196c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,281,287,8mer,0.428150,0.748,0.00
predicted,2325418,Mir196c,rno-miR-196c-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,281,287,8mer,0.430200,0.750,0.00
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,1274,1292,N/A,147.000000,0.115,-21.13
predicted,2325429,Mir134,rno-miR-134-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,994,1015,7mer-m8,141.000000,0.016,-15.71
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.421195,0.088,-4.36
predicted,2325436,Mir324,rno-miR-324-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,1139,1144,7mer-m8,0.072453,0.015,-0.75
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,137,158,Offset 3-8 6mer,140.000000,0.000,-19.41
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,278,283,7mer-m8,0.040932,0.009,-0.42
predicted,2325439,Mir652,rno-miR-652-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,1217,1222,7mer-m8,0.797955,0.167,-8.26
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,812,817,7mer-m8,0.502900,0.105,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,1228,1233,7mer-m8,0.643387,0.135,-6.66
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,814,819,7mer-m8,0.318794,0.067,-3.30
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,1244,1249,7mer-m8,0.101871,0.021,-1.05
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.020466,0.004,-0.21
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,1264,1284,7mer-m8,140.000000,0.000,-13.21
predicted,2325446,Mir363,rno-miR-363-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,1105,1127,N/A,159.000000,0.311,-26.42
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,763,782,7mer-m8,173.000000,0.541,
predicted,2325451,Mir221,rno-miR-221-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,867,889,N/A,142.000000,0.033,-16.47
predicted,2325455,Mir150,rno-miR-150-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,708,714,8mer,0.199250,0.461,0.00
predicted,2325455,Mir150,rno-miR-150-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,262,283,N/A,140.000000,0.000,-22.75
predicted,2325455,Mir150,rno-miR-150-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,120,138,7mer-m8,146.000000,0.098,-14.57
predicted,2325455,Mir150,rno-miR-150-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,708,714,8mer,0.201300,0.463,-0.00
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,984,989,7mer-m8,0.450178,0.094,-4.66
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,1316,1321,7mer-m8,0.102842,0.022,-1.06
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,83,88,7mer-m8,0.495777,0.104,-5.11
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,1053,1076,8mer,163.000000,0.377,-16.95
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,497,503,7mer-1A,0.138300,0.384,-0.02
predicted,2325465,Mir345,rno-miR-345-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,1349,1354,7mer-m8,0.687100,0.144,-7.05
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,1268,1289,7mer-m8,140.000000,0.000,-12.29
predicted,2325473,Mir547,rno-miR-547-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,709,715,7mer-m8,0.126500,0.369,-0.01
predicted,2325473,Mir547,rno-miR-547-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,709,715,7mer-m8,0.126500,0.369,-0.01
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,573,591,7mer-m8,152.000000,0.197,-14.49
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,1239,1259,N/A,141.000000,0.016,-15.98
predicted,2325483,Mir511,rno-miR-511-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,152,171,6mer+,140.000000,0.000,-20.62
predicted,2325487,Mir488,rno-miR-488-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,513,534,7mer-m8,146.000000,0.098,
predicted,2325487,Mir488,rno-miR-488-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,800,806,7mer-1A,0.114200,0.354,
predicted,2325487,Mir488,rno-miR-488-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,800,806,7mer-1A,0.114200,0.354,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.922645,0.194,-9.59
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,405,410,7mer-m8,0.031748,0.007,-0.33
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,142,147,7mer-m8,0.596497,0.125,-6.20
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,323,328,7mer-m8,0.043295,0.009,-0.45
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,990,995,7mer-m8,0.255917,0.054,-2.66
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,384,389,7mer-m8,0.668654,0.140,-6.95
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,798,803,7mer-m8,0.899948,0.189,-9.19
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,1216,1221,7mer-m8,0.284967,0.060,-2.91
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,653,658,7mer-m8,0.652193,0.137,-6.66
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,1271,1292,N/A,0.033958,0.007,
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,1339,1344,7mer-m8,0.645191,0.135,
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,1048,1072,7mer-m8,146.000000,0.098,
predicted,2325492,Mir674,rno-miR-674-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,636,661,7mer-m8,142.000000,0.033,-14.97
predicted,2325492,Mir674,rno-miR-674-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,712,734,N/A,144.000000,0.066,-22.88
predicted,2325493,Mir673,rno-miR-673-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,1297,1302,7mer-m8,0.229940,0.048,-2.37
predicted,2325493,Mir673,rno-miR-673-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,1099,1120,N/A,0.004850,0.001,
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,1264,1269,7mer-m8,0.774817,0.163,-7.95
predicted,2325494,Mir671,rno-miR-671,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,1300,1320,N/A,141.000000,0.016,-23.78
predicted,2325495,Mir500,rno-miR-500-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,936,941,7mer-m8,0.343467,0.072,-3.57
predicted,2325497,Mir471,rno-miR-471-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.321140,0.067,-3.31
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,839,859,7mer-m8,0.309449,0.065,
predicted,2325499,Mir425,rno-miR-425-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,1158,1183,8mer,150.000000,0.164,-16.33
predicted,2325500,Mir411,rno-miR-411-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,880,885,7mer-m8,0.808926,0.170,
predicted,2325500,Mir411,rno-miR-411-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,685,705,N/A,142.000000,0.033,
predicted,2325500,Mir411,rno-miR-411-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,177,196,7mer-m8,0.048963,0.010,
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024875,protein_coding,PRINCIPAL,No,772,777,7mer-m8,0.073096,0.015,-0.75