Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023728,protein_coding,PRINCIPAL,No,159,179,7mer-m8,140.000000,0.000,-8.71
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023728,protein_coding,PRINCIPAL,No,179,187,Offset 1-7 8mer,0.332668,0.665,-17.40
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,67,73,8mer,0.165476,0.331,-17.00
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023728,protein_coding,PRINCIPAL,No,181,202,N/A,144.000000,0.066,-16.71
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,27,34,8mer,0.106687,0.213,-17.20
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023728,protein_coding,PRINCIPAL,No,27,34,8mer,0.304233,0.608,-17.20
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023728,protein_coding,PRINCIPAL,No,174,198,Offset 3-8 6mer,143.000000,0.049,-16.54
predicted,2325360,Mir375,rno-miR-375-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,55,60,7mer-m8,0.064975,0.014,-0.52
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,80,85,7mer-m8,0.787202,0.165,-6.30
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023728,protein_coding,PRINCIPAL,No,207,214,Offset 1-7 8mer,0.483302,0.967,-16.40
predicted,2325379,Mir193,rno-miR-193-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,67,73,Offset 1-7 8mer,0.384267,0.769,-15.30
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,80,85,7mer-m8,0.490037,0.103,-3.90
predicted,2325387,Mir125a,rno-miR-125a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023728,protein_coding,PRINCIPAL,No,173,181,Offset 1-7 7mer-m8,0.453148,0.906,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,13,18,7mer-m8,0.299886,0.063,-2.40
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023728,protein_coding,PRINCIPAL,No,103,110,Offset 1-7 8mer,0.130284,0.261,-18.70
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,103,110,Offset 1-7 8mer,0.039758,0.079,
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023728,protein_coding,PRINCIPAL,No,149,170,7mer-m8,143.000000,0.049,-8.21
predicted,2325423,Mir433,rno-miR-433-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023728,protein_coding,PRINCIPAL,No,34,40,7mer-m8,0.078000,0.309,0.01
predicted,2325423,Mir433,rno-miR-433-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023728,protein_coding,PRINCIPAL,No,34,40,7mer-m8,0.078000,0.309,0.01
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,23,29,Offset 1-7 8mer,0.240883,0.482,-16.10
predicted,2325440,Mir758,rno-miR-758-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023728,protein_coding,PRINCIPAL,No,143,165,8mer,147.000000,0.115,
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023728,protein_coding,PRINCIPAL,No,180,202,N/A,144.000000,0.066,-17.37
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,22,27,7mer-m8,0.238876,0.050,-1.89
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,70,76,Offset 3-9 8mer,0.230661,0.461,-16.40
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,36,41,7mer-m8,0.240358,0.050,
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,120,125,7mer-m8,0.689822,0.145,-5.49
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023728,protein_coding,PRINCIPAL,No,129,136,Offset 1-7 7mer-m8,0.362039,0.724,-17.10
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,0.396490,0.083,-3.19
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,71,78,8mer,0.328351,0.657,-15.80
predicted,2325480,Mir628,rno-miR-628,Microtar,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.049004,0.010,-0.39
predicted,2325486,Mir202,rno-miR-202-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,65,83,7mer-m8,0.126297,0.253,
predicted,2325486,Mir202,rno-miR-202-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023728,protein_coding,PRINCIPAL,No,65,83,7mer-m8,145.000000,0.082,
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,83,88,Offset 1-7 7mer-m8,0.254347,0.053,-2.00
predicted,2325501,Mir410,rno-miR-410-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023728,protein_coding,PRINCIPAL,No,13,34,N/A,142.000000,0.033,-19.96
predicted,2325501,Mir410,rno-miR-410-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,13,34,N/A,142.000000,0.033,-19.96
predicted,2325505,Mir188,rno-miR-188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023728,protein_coding,PRINCIPAL,No,139,147,Offset 1-7 8mer,0.393744,0.787,-16.70
predicted,2325505,Mir188,rno-miR-188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,33,41,Offset 1-7 8mer,1.085685,0.228,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,70,76,Offset 3-9 8mer,0.230661,0.461,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,22,27,7mer-m8,0.504293,0.106,
predicted,2325533,Mir383,rno-miR-383-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023728,protein_coding,PRINCIPAL,No,188,211,6mer,141.000000,0.016,-16.18
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,0.959295,0.201,-7.59
predicted,2325547,Mir217,rno-miR-217-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,84,89,8mer,0.439777,0.092,-3.50
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023728,protein_coding,PRINCIPAL,No,96,118,N/A,146.000000,0.098,-15.82
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,44,49,8mer,0.224915,0.047,-1.80
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,96,118,N/A,146.000000,0.098,-15.82
predicted,2325575,Mir125b2,rno-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023728,protein_coding,PRINCIPAL,No,173,181,Offset 1-7 7mer-m8,0.453148,0.906,-16.60
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,105,111,Offset 3-9 8mer,0.419618,0.839,-15.60
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,23,29,Offset 1-7 8mer,0.240883,0.482,-16.10
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,120,125,7mer-m8,0.765212,0.161,-6.09
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,120,125,7mer-m8,0.614431,0.129,-4.89
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023728,protein_coding,PRINCIPAL,No,34,55,7mer-m8,145.000000,0.082,-14.07
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,81,86,7mer-m8,0.565428,0.119,-4.50
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,34,55,7mer-m8,0.577993,0.121,
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,104,109,7mer-m8,0.124394,0.026,-0.99
predicted,2325617,Mir148b,rno-miR-148b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,37,57,7mer-m8,147.000000,0.115,-8.35
predicted,2325617,Mir148b,rno-miR-148b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023728,protein_coding,PRINCIPAL,No,37,57,7mer-m8,147.000000,0.115,-8.35
predicted,2325618,Mir337,rno-miR-337-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023728,protein_coding,PRINCIPAL,No,68,90,N/A,146.000000,0.098,
predicted,2325618,Mir337,rno-miR-337-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,68,90,N/A,146.000000,0.098,
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023728,protein_coding,PRINCIPAL,No,20,40,8mer,0.009115,0.018,
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,20,40,8mer,0.002123,0.004,
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023728,protein_coding,PRINCIPAL,No,31,38,Offset 1-7 7mer-m8,0.461104,0.922,-16.60
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,31,38,Offset 1-7 7mer-m8,0.677257,0.142,
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,31,38,Offset 1-7 7mer-m8,0.182624,0.365,
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023728,protein_coding,PRINCIPAL,No,31,38,Offset 1-7 7mer-m8,0.461104,0.922,-16.60
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,105,110,Offset 1-7 7mer-m8,0.189488,0.040,-1.49
predicted,4888543,Mir208b,rno-miR-208b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,82,87,7mer-m8,0.114456,0.024,-0.90
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,23,29,Offset 1-7 8mer,0.246518,0.493,-16.10
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,64,70,7mer-m8,0.328351,0.657,-15.80
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,0.681239,0.143,-5.39
predicted,4888577,Mir3587,rno-miR-3587,Miranda,miRGate_prediction,,,,ENSRNOT00000023728,protein_coding,PRINCIPAL,No,87,107,7mer-m8,141.000000,0.016,-10.80
predicted,4888577,Mir3587,rno-miR-3587,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,87,107,7mer-m8,0.484014,0.968,
predicted,4888581,Mir3582,rno-miR-133c,Miranda,miRGate_prediction,,,,ENSRNOT00000023728,protein_coding,PRINCIPAL,No,206,226,N/A,145.000000,0.082,-16.66
predicted,4888581,Mir3582,rno-miR-133c,Microtar,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,21,26,7mer-m8,0.820267,0.172,-6.49
predicted,4888590,Mir3575,rno-miR-3575,Miranda,miRGate_prediction,,,,ENSRNOT00000023728,protein_coding,PRINCIPAL,No,217,233,7mer-m8,145.000000,0.082,-17.41
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,70,77,7mer-m8,0.088805,0.178,-17.50
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,66,73,8mer,0.386269,0.773,-15.50
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,81,86,7mer-m8,0.376952,0.079,-3.00
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,34,55,7mer-m8,0.129420,0.027,
predicted,4888594,Mir3568,rno-miR-3568,Miranda,miRGate_prediction,,,,ENSRNOT00000023728,protein_coding,PRINCIPAL,No,34,55,7mer-m8,140.000000,0.000,-10.82
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,103,108,Offset 1-6 7mer-1A,0.434332,0.869,-15.50
predicted,7488973,Mir6314,rno-miR-6314,Miranda,miRGate_prediction,,,,ENSRNOT00000023728,protein_coding,PRINCIPAL,No,88,108,N/A,144.000000,0.066,-18.19
predicted,7488973,Mir6314,rno-miR-6314,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,88,108,N/A,0.280261,0.560,
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,66,71,7mer-m8,0.683604,0.143,-5.50
predicted,7489022,Mir1306,rno-miR-1306-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,101,106,7mer-m8,0.614431,0.129,-4.89
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,82,87,7mer-m8,0.544067,0.114,
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000423,protein_coding,PRINCIPAL,Yes,11,18,7mer-m8,0.267801,0.536,-16.10

