Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1301806,Actd2_m,activity-distance traveled 2 (mouse),,,Not determined,,5,5384520,39384652,Mouse,n/a,region,qtl
1000,1301555,Alcp10_m,alcohol preference locus 10 (mouse),,,Not determined,,5,31024275,65024480,Mouse,n/a,region,qtl
1000,1301403,Alcp9_m,alcohol preference locus 9 (mouse),,,Not determined,,5,31024275,65024480,Mouse,n/a,region,qtl
1000,1300701,Cd8ts1_m,CD8 T cell subset 1 (mouse),,,Not determined,,5,27215348,61215451,Mouse,n/a,region,qtl
1000,1301685,Estq2_m,estradiol regulated response QTL 2 (mouse),,,Not determined,,5,15634084,49634190,Mouse,n/a,region,qtl
1000,11537368,Hmtb10_m,hemostasis and thrombosis 10 (mouse),,,,,5,22100823,54500318,Mouse,n/a,region,qtl
1000,11537367,Hmtb11_m,hemostasis and thrombosis 11 (mouse),,,,,5,22100823,64806579,Mouse,n/a,region,qtl
1000,11353827,Hplq1_m,hot plate latency 1 (mouse),,,,,5,31570458,65570458,Mouse,n/a,region,qtl
1000,1300719,Iba5_m,induction of brown adipocytes 5 (mouse),,,Not determined,,5,20686993,54687134,Mouse,n/a,region,qtl
1000,4141207,Imrfq1_m,immune response to Factor IX QTL 1 (mouse),,,Not determined,,5,8124117,42124239,Mouse,n/a,region,qtl
1000,1357478,Kdnw1_m,kidney weight 1 (mouse),,,Not determined,,5,8915949,40529869,Mouse,n/a,region,qtl
1000,14696730,Kidlq1_m,"kidney weight, left QTL 1 (mouse)",,,,,5,13563152,47563152,Mouse,n/a,region,qtl
1000,7394748,Mom5_m,modifier of Min 5 (mouse),,,Not determined,,5,8847672,33475637,Mouse,n/a,region,qtl
1000,15039371,Nmrs21_m,NAFLD-associated magnetic resonance shift 21 (mouse),,,,,5,3504823,37504823,Mouse,n/a,region,qtl
1000,10401122,Pgia41_m,proteoglycan induced arthritis 41 (mouse),,,Not determined,,5,823144,34823280,Mouse,n/a,region,qtl
1000,11341716,Rvfs3_m,Rift Valley fever susceptibility 3 (mouse),,,,,5,26441234,138455402,Mouse,n/a,region,qtl
1000,1301776,Skts3_m,skin tumor susceptibility 3 (mouse),,,Not determined,,5,21667295,55667403,Mouse,n/a,region,qtl
1000,1301693,Sle6_m,systemic lupus erythematosus susceptibility 6 (mouse),,,Not determined,,5,8890693,87841837,Mouse,n/a,region,qtl

