Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,469,490,Offset 3-8 6mer,140.000000,0.000,-23.64
predicted,2314881,Mir653,rno-miR-653-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,473,479,7mer-m8,0.057000,0.282,0.04
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,460,480,7mer-m8,153.000000,0.213,
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,446,453,Offset 1-7 7mer-m8,0.269748,0.539,-19.70
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,92,113,7mer-m8,0.103500,0.340,
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,96,119,7mer-m8,0.108657,0.217,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,188,211,7mer-m8,140.000000,0.000,
predicted,2325376,Mir212,rno-miR-212-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,204,210,7mer-m8,0.147000,0.395,
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,94,112,N/A,141.000000,0.016,-20.86
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,460,483,6mer,146.000000,0.098,
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,107,115,Offset 1-7 7mer-m8,0.408485,0.817,-18.60
predicted,2325398,Mir8,rno-miR-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,347,353,7mer-m8,0.084000,0.316,0.01
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,332,354,7mer-m8,149.000000,0.148,
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,378,395,N/A,143.000000,0.049,-29.37
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,179,185,Offset 1-7 7mer-m8,0.293288,0.587,-19.50
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,305,324,6mer,157.000000,0.279,
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,347,353,7mer-m8,0.084000,0.316,0.01
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,199,221,7mer-m8,148.000000,0.131,
predicted,2325469,Mir678,rno-miR-678,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,436,458,7mer-m8,0.186122,0.372,
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,70,90,N/A,143.000000,0.049,-28.28
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,342,364,N/A,0.255833,0.512,
predicted,2325489,Mir760,rno-miR-760-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,410,416,7mer-m8,0.151500,0.401,-0.01
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,396,417,7mer-m8,141.000000,0.016,
predicted,2325495,Mir500,rno-miR-500-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,3,25,N/A,140.000000,0.000,-26.27
predicted,2325500,Mir411,rno-miR-411-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,243,249,7mer-m8,0.179000,0.435,
predicted,2325500,Mir411,rno-miR-411-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,228,250,7mer-m8,150.000000,0.164,
predicted,2325511,Mir874,rno-miR-874-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,414,434,N/A,141.000000,0.016,
predicted,2325519,Mir485,rno-miR-485-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,112,133,7mer-m8,141.000000,0.016,-13.95
predicted,2325523,Mir494,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,456,479,8mer,143.000000,0.049,-17.84
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,117,138,7mer-m8,141.000000,0.016,-10.99
predicted,2325536,Mir449a,rno-miR-449a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,41,62,N/A,145.000000,0.082,-23.64
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,301,322,8mer,159.000000,0.311,-22.20
predicted,2325551,Mir204,rno-miR-204-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,89,112,N/A,147.000000,0.115,-27.88
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,498,518,Offset 3-8 6mer,142.000000,0.033,-14.27
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,176,184,Offset 1-7 7mer-m8,0.169305,0.339,-20.50
predicted,2325584,Mir34a,rno-miR-34a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,42,62,N/A,144.000000,0.066,-22.50
predicted,2325613,Mir349,rno-miR-349,Targetscan,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,202,223,7mer-m8,0.184000,0.441,
predicted,2325619,Mir331,rno-miR-331-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,478,484,7mer-1A,0.073200,0.302,0.00
predicted,2325619,Mir331,rno-miR-331-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,478,484,7mer-1A,0.052100,0.276,0.02
predicted,2325619,Mir331,rno-miR-331-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,309,315,8mer,0.258250,0.535,0.00
predicted,2325619,Mir331,rno-miR-331-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,295,316,8mer,0.254150,0.529,
predicted,2325620,Mir330,rno-miR-330-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,294,315,N/A,143.000000,0.049,-24.14
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,355,363,Offset 1-7 8mer,0.230141,0.460,-19.90
predicted,4888534,Mir3573,rno-miR-3573-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,98,119,7mer-m8,140.000000,0.000,
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,484,491,Offset 1-7 7mer-m8,0.481245,0.962,-18.60
predicted,4888536,Mir151b,rno-miR-3586-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,214,220,7mer-m8,0.144000,0.391,0.01
predicted,4888536,Mir151b,rno-miR-3586-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,205,221,7mer-m8,143.000000,0.049,
predicted,4888547,Mir449c,rno-miR-449c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,42,62,N/A,142.000000,0.033,-22.06
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,16,35,Offset 3-8 6mer,0.406581,0.813,
predicted,4888557,Mir3557,rno-miR-3557-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,91,111,N/A,148.000000,0.131,
predicted,4888557,Mir3557,rno-miR-3557-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,316,322,7mer-1A,0.068300,0.296,
predicted,4888557,Mir3557,rno-miR-3557-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,316,322,7mer-1A,0.036650,0.257,
predicted,4888563,Mir3541,rno-miR-3541,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,479,486,8mer,0.347498,0.695,-19.30
predicted,4888574,Mir3590,rno-miR-3590-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,482,502,7mer-m8,143.000000,0.049,-16.82
predicted,4888576,Mir702,rno-miR-702-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,230,252,N/A,142.000000,0.033,-22.11
predicted,4888576,Mir702,rno-miR-702-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,410,432,Offset 3-8 6mer,149.000000,0.148,-26.72
predicted,4888576,Mir702,rno-miR-702-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,9,32,7mer-m8,0.270426,0.541,
predicted,4888578,Mir3585,rno-miR-3585-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,480,501,Offset 3-8 6mer,148.000000,0.131,-21.70
predicted,4888582,Mir3596b,rno-miR-3596b,Miranda,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,9,28,N/A,141.000000,0.016,-13.73
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,445,453,Offset 1-7 7mer-m8,0.474219,0.948,-18.30
predicted,4888601,Mir3558,rno-miR-3558-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,210,234,N/A,143.000000,0.049,-19.52
predicted,4888605,Mir3554,rno-miR-31b,Miranda,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,456,475,N/A,144.000000,0.066,-16.30
predicted,4888605,Mir3554,rno-miR-31b,Targetscan,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,361,379,7mer-m8,0.043000,0.265,
predicted,4888616,Mir182,rno-miR-182,Miranda,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,489,513,N/A,141.000000,0.016,-20.93
predicted,4888616,Mir182,rno-miR-182,Targetscan,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,185,209,7mer-m8,0.040000,0.261,
predicted,7489022,Mir1306,rno-miR-1306-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,469,489,N/A,145.000000,0.082,-32.53
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,447,453,Offset 1-7 7mer-m8,0.231579,0.463,-20.00
predicted,7489036,Mir6216,rno-miR-6216,Miranda,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,111,133,6mer,141.000000,0.016,-23.01
predicted,7489044,Mir6318,rno-miR-6318,Miranda,miRGate_prediction,,,,ENSRNOT00000059599,protein_coding,PRINCIPAL,No,71,94,7mer-m8,150.000000,0.164,

