Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,80,88,Offset 1-7 7mer-m8,0.373677,0.747,-15.70
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,110,130,7mer-m8,140.000000,0.000,-9.20
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,60,78,8mer,0.054428,0.109,
predicted,2325352,Mir764,rno-miR-764-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,32,38,7mer-1A,0.002200,0.213,0.00
predicted,2325352,Mir764,rno-miR-764-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,32,38,7mer-1A,0.012750,0.227,-0.01
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,1,21,8mer,0.059336,0.119,
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,97,103,Offset 1-7 7mer-m8,0.489625,0.979,-14.90
predicted,2325375,Mir218-1,rno-miR-218a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,33,39,7mer-1A,-0.027350,0.176,0.01
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,33,39,7mer-1A,-0.027350,0.176,0.01
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,10,31,8mer,145.000000,0.082,-14.96
predicted,2325389,Mir100,rno-miR-100-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,7,13,Offset 1-7 7mer-m8,0.426067,0.852,-15.40
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,51,59,Offset 1-7 8mer,0.112741,0.225,-17.10
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,77,98,7mer-m8,0.016088,0.032,
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,12,31,8mer,155.000000,0.246,-21.01
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,12,19,Offset 1-7 7mer-m8,0.077123,0.154,-17.90
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,96,116,7mer-m8,151.000000,0.180,
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,108,129,Offset 3-8 6mer,143.000000,0.049,-17.31
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,12,31,8mer,151.000000,0.180,-16.73
predicted,2325431,Mir99b,rno-miR-99b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,7,13,Offset 1-7 7mer-m8,0.426067,0.852,-15.40
predicted,2325441,Mir672,rno-miR-672-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,95,103,Offset 1-7 7mer-m8,0.112777,0.226,-17.00
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,94,101,7mer-m8,0.041979,0.084,-18.50
predicted,2325449,Mir501,rno-miR-501-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,9,15,Offset 3-9 7mer-m8,0.402970,0.806,
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,12,31,8mer,147.000000,0.115,-13.84
predicted,2325481,Mir544,rno-miR-544-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,114,122,Offset 1-7 8mer,0.429064,0.858,-15.00
predicted,2325498,Mir463,rno-miR-463-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,22,42,7mer-m8,148.000000,0.131,-13.90
predicted,2325502,Mir384,rno-miR-384-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,74,95,7mer-m8,145.000000,0.082,
predicted,2325503,Mir301b,rno-miR-301b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,95,116,7mer-m8,145.000000,0.082,
predicted,2325506,Mir106a,rno-miR-17-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,8,31,8mer,153.000000,0.213,-16.55
predicted,2325506,Mir106a,rno-miR-17-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,102,121,7mer-m8,150.000000,0.164,-16.66
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,94,101,7mer-m8,0.041979,0.084,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,95,103,Offset 1-7 7mer-m8,0.016001,0.032,-19.50
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,33,39,7mer-1A,-0.016800,0.190,0.00
predicted,2325556,Mir191,rno-miR-191a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,100,121,7mer-m8,0.104615,0.209,
predicted,2325567,Mir142,rno-miR-142-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,8,33,7mer-m8,145.000000,0.082,-17.23
predicted,2325572,Mir132,rno-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,3,11,Offset 1-7 7mer-m8,0.011697,0.023,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,96,103,Offset 1-7 7mer-m8,0.071320,0.143,-18.10
predicted,2325580,Mir99a,rno-miR-99a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,7,13,Offset 1-7 7mer-m8,0.426067,0.852,-15.40
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,50,56,Offset 1-7 7mer-m8,0.390306,0.781,-15.40
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,50,56,Offset 1-7 7mer-m8,0.428655,0.857,-15.40
predicted,2325596,Mir23b,rno-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,78,97,7mer-m8,0.233484,0.467,
predicted,4888537,Mir3583,rno-miR-3583-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,93,114,8mer,0.314586,0.629,
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,10,15,Offset 1-6 6mer,0.286206,0.572,-16.00
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,52,58,Offset 3-9 7mer-m8,0.411360,0.823,-15.50
predicted,4888591,Mir3569,rno-miR-3569,Miranda,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,33,54,7mer-m8,153.000000,0.213,
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,91,97,7mer-m8,0.386269,0.773,-15.50
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,1,8,7mer-m8,0.216388,0.433,-16.30
predicted,7488973,Mir6314,rno-miR-6314,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,10,16,Offset 1-7 7mer-m8,0.400427,0.801,-15.40
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,95,101,Offset 3-9 7mer-m8,0.119723,0.239,-17.50
predicted,7489030,Mir6215,rno-miR-6215,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,61,80,7mer-m8,0.472815,0.946,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,96,103,Offset 1-7 7mer-m8,0.047332,0.095,-18.60
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,7,13,7mer-m8,0.473103,0.946,-15.30
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036025,protein_coding,PRINCIPAL,Yes,95,102,Offset 1-7 7mer-m8,0.122309,0.245,-17.10

