Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1873,1878,7mer-m8,0.088585,0.019,-0.95
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1897,1902,Offset 1-7 7mer-m8,0.284405,0.060,-3.05
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,603,608,7mer-m8,0.500946,0.105,-5.35
predicted,2314879,Mir483,rno-miR-483-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,491,496,7mer-m8,0.308997,0.065,-3.30
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,560,581,N/A,144.000000,0.066,-27.79
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1760,1765,7mer-m8,0.121729,0.026,-1.30
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1658,1663,7mer-m8,0.547763,0.115,-5.85
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,672,693,7mer-m8,152.000000,0.197,
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1265,1286,N/A,140.000000,0.000,
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,153,158,8mer,0.084273,0.018,-0.90
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,767,772,7mer-m8,0.285589,0.060,-3.05
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1085,1105,7mer-m8,149.000000,0.148,-11.55
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,200,205,7mer-m8,0.046817,0.010,-0.50
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,318,323,Offset 1-7 7mer-m8,0.262180,0.055,-2.80
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1916,1921,Offset 1-7 8mer,0.103452,0.022,-1.10
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,308,313,7mer-m8,0.196635,0.041,-2.10
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,49,54,Offset 1-7 7mer-m8,1.235971,0.259,-13.20
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1782,1787,Offset 1-7 7mer-m8,0.220044,0.046,-2.35
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.617988,0.130,-6.60
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1684,1689,7mer-m8,0.051503,0.011,-0.55
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1492,1497,7mer-m8,0.227551,0.048,-2.45
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,793,798,7mer-m8,0.710035,0.149,-7.55
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1786,1791,Offset 1-7 7mer-m8,0.141066,0.030,-1.50
predicted,2314885,Mir146b,rno-miR-146b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1395,1419,7mer-m8,148.000000,0.131,
predicted,2314886,Mir489,rno-miR-489-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,329,334,7mer-m8,0.103001,0.022,-1.10
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,754,774,8mer,142.000000,0.033,
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1970,1975,7mer-m8,0.814618,0.171,-8.70
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,789,794,7mer-m8,0.060864,0.013,-0.65
predicted,2317875,Mir343,rno-miR-343,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,324,329,Offset 1-7 7mer-m8,0.292883,0.061,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1473,1496,N/A,143.000000,0.049,
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,194,211,7mer-m8,149.000000,0.148,-17.01
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,22,42,N/A,1.301516,0.273,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,884,904,7mer-m8,142.000000,0.033,
predicted,2325343,Mir487b,rno-miR-487b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,525,548,N/A,140.000000,0.000,-24.33
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1900,1905,7mer-m8,0.354339,0.074,-3.80
predicted,2325344,Mir377,rno-miR-377-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,793,815,N/A,0.424274,0.089,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.524354,0.110,-5.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1781,1786,7mer-m8,0.945708,0.198,-10.10
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,42,47,Offset 1-7 7mer-m8,0.291539,0.061,-3.10
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1491,1496,7mer-m8,0.079592,0.017,-0.85
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1791,1796,7mer-m8,0.719437,0.151,-7.65
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1964,1969,7mer-m8,0.951110,0.200,-10.20
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,334,355,N/A,147.000000,0.115,-12.69
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,166,186,7mer-m8,140.000000,0.000,-12.98
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,329,334,7mer-m8,0.046623,0.010,-0.50
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,347,352,7mer-m8,0.354339,0.074,-3.80
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1390,1395,7mer-m8,0.023311,0.005,-0.25
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1656,1661,7mer-m8,0.093634,0.020,-1.00
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1893,1898,Offset 1-7 7mer-m8,0.079592,0.017,-0.85
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1951,1956,Offset 1-7 8mer,0.318358,0.067,-3.40
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,313,318,Offset 1-7 7mer-m8,0.018728,0.004,-0.20
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,691,696,7mer-m8,0.313678,0.066,-3.35
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.139869,0.029,-1.50
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1581,1602,N/A,0.107681,0.023,
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,398,420,N/A,147.000000,0.115,
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,58,63,Offset 1-7 8mer,0.337086,0.071,-3.60
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1805,1810,7mer-m8,0.070226,0.015,-0.75
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1679,1700,Offset 3-8 6mer,142.000000,0.033,-23.03
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,653,673,N/A,141.000000,0.016,-19.33
predicted,2325351,Mir140,rno-miR-140-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,401,406,7mer-m8,0.056430,0.012,-0.60
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,748,753,7mer-m8,0.368323,0.077,-3.95
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1260,1265,7mer-m8,0.284405,0.060,-3.05
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,202,223,7mer-m8,146.000000,0.098,
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,47,68,8mer,0.823984,0.173,
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,826,831,7mer-m8,0.469035,0.098,-5.05
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,498,503,7mer-m8,0.060373,0.013,-0.65
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1080,1101,7mer-m8,147.000000,0.115,-16.15
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,859,880,7mer-m8,148.000000,0.131,-17.84
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,596,601,7mer-m8,0.437306,0.092,-4.65
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1652,1657,7mer-m8,0.362072,0.076,-3.85
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1493,1498,7mer-m8,0.305642,0.064,-3.25
predicted,2325357,Mir708,rno-miR-708-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,57,62,Offset 1-7 7mer-m8,0.299630,0.063,-3.20
predicted,2325357,Mir708,rno-miR-708-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1798,1803,Offset 1-7 7mer-m8,0.210677,0.044,-2.25
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,965,984,7mer-m8,144.000000,0.066,-16.81
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1793,1798,7mer-m8,0.601438,0.126,-6.45
predicted,2325358,Mir532,rno-miR-532-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,476,495,N/A,0.561804,0.118,
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,720,742,7mer-m8,152.000000,0.197,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,327,332,7mer-m8,0.140451,0.029,
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,60,65,7mer-m8,0.969760,0.203,-10.40
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1773,1778,7mer-m8,0.829891,0.174,-8.90
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,812,817,7mer-m8,0.060373,0.013,-0.65
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,284,289,7mer-m8,0.717995,0.151,-7.70
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,53,58,Offset 1-7 8mer,0.417948,0.088,-4.50
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,353,358,7mer-m8,0.464387,0.097,-5.00
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,599,604,7mer-m8,0.004648,0.001,-0.05
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1741,1746,7mer-m8,0.097913,0.021,-1.05
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,395,400,7mer-m8,0.408663,0.086,-4.40
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,199,221,N/A,0.447585,0.094,
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,229,251,N/A,157.000000,0.279,-22.36
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1258,1263,7mer-m8,0.268028,0.056,-2.85
predicted,2325363,Mir872,rno-miR-872-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,809,814,7mer-m8,0.210677,0.044,
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,981,999,N/A,140.000000,0.000,
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,164,186,7mer-m8,150.000000,0.164,-15.71
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,349,354,7mer-m8,0.411992,0.086,-4.40
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1707,1729,7mer-m8,146.000000,0.098,-20.45
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,461,466,7mer-m8,0.333860,0.070,
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,835,840,7mer-m8,0.398882,0.084,
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1448,1466,8mer,155.000000,0.246,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1906,1911,Offset 1-7 7mer-m8,0.122825,0.026,-1.30
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1935,1940,8mer,0.338561,0.071,-3.60
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,30,52,N/A,1.282788,0.269,
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1828,1850,7mer-m8,0.107235,0.022,
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,973,999,7mer-m8,154.000000,0.230,-20.63
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1057,1078,Offset 3-8 6mer,145.000000,0.082,-23.47
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1534,1539,7mer-m8,0.407312,0.085,-4.35
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1813,1818,7mer-m8,0.220044,0.046,-2.35
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,868,895,7mer-m8,147.000000,0.115,-26.43
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1003,1025,N/A,157.000000,0.279,-34.96
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,324,329,Offset 1-7 7mer-m8,0.326361,0.068,-3.50
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1365,1388,7mer-m8,152.000000,0.197,
predicted,2325371,Mir365b,rno-miR-365-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1533,1554,N/A,141.000000,0.016,-11.23
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1492,1497,7mer-m8,0.542123,0.114,-5.65
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,811,816,7mer-m8,0.129537,0.027,-1.35
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1654,1659,7mer-m8,0.187105,0.039,-1.95
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,805,810,7mer-m8,0.061131,0.013,
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1896,1901,Offset 1-7 8mer,0.131664,0.028,
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1914,1919,8mer,0.742948,0.156,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1933,1938,7mer-m8,0.587454,0.123,-6.30
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,197,202,7mer-m8,0.419607,0.088,-4.50
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,398,403,7mer-m8,0.382312,0.080,-4.10
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,675,697,6mer,141.000000,0.016,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,215,238,N/A,0.065273,0.014,
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,333,338,7mer-m8,0.235109,0.049,-2.50
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,50,69,6mer,141.000000,0.016,-12.32
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1378,1383,7mer-m8,0.097526,0.020,
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1223,1244,Offset 3-8 6mer,152.000000,0.197,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,321,326,7mer-m8,0.826611,0.173,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.993789,0.208,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,835,840,7mer-m8,0.487606,0.102,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,973,993,7mer-m8,157.000000,0.279,-21.54
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1791,1796,7mer-m8,0.229405,0.048,-2.45
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,798,803,7mer-m8,0.379223,0.080,-4.05
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.608621,0.128,-6.50
predicted,2325379,Mir193,rno-miR-193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,705,710,7mer-m8,0.117043,0.025,-1.25
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1463,1481,N/A,0.351128,0.074,
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,813,818,Offset 1-7 8mer,0.079592,0.017,-0.85
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1292,1297,7mer-m8,0.529035,0.111,-5.65
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1065,1070,7mer-m8,0.014047,0.003,-0.15
predicted,2325381,Mir181c,rno-miR-181c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1802,1807,7mer-m8,0.772481,0.162,-8.25
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1492,1497,7mer-m8,0.257494,0.054,-2.75
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,747,752,7mer-m8,0.266861,0.056,-2.85
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,791,796,7mer-m8,0.304311,0.064,-3.25
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1505,1510,7mer-m8,0.529035,0.111,-5.65
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,449,454,7mer-m8,0.159179,0.033,-1.70
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1217,1238,8mer,142.000000,0.033,-17.47
predicted,2325383,Mir139,rno-miR-139-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,673,695,N/A,147.000000,0.115,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1149,1170,Offset 3-8 6mer,141.000000,0.016,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1949,1954,Offset 1-7 7mer-m8,0.554860,0.116,-5.90
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1651,1656,7mer-m8,0.060612,0.013,-0.65
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1246,1251,7mer-m8,0.023311,0.005,-0.25
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,1779,1784,7mer-m8,0.247104,0.052,-2.65
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012407,protein_coding,PRINCIPAL,No,46,51,7mer-m8,0.242443,0.051,-2.60