Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,50,55,7mer-m8,0.189970,0.040,-1.40
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,50,55,7mer-m8,0.189970,0.040,-1.40
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,12,19,Offset 1-7 7mer-m8,0.778141,0.163,
predicted,2314879,Mir483,rno-miR-483-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,12,19,Offset 1-7 7mer-m8,0.224529,0.449,
predicted,2314881,Mir653,rno-miR-653-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,5,12,7mer-m8,0.101177,0.202,-15.70
predicted,2314881,Mir653,rno-miR-653-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,5,12,7mer-m8,0.101177,0.202,-15.70
predicted,2314884,Mir615,rno-miR-615,Targetscan,miRGate_prediction,,,,ENSRNOT00000025989,protein_coding,LONGEST,Yes,12,18,7mer-m8,0.000000,0.211,0.00
predicted,2314885,Mir146b,rno-miR-146b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025989,protein_coding,LONGEST,Yes,20,27,Offset 1-7 7mer-m8,0.222983,0.446,-16.20
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,51,56,7mer-m8,0.242844,0.051,-1.80
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,51,56,7mer-m8,0.242844,0.051,-1.80
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,51,56,Offset 1-6 7mer-1A,0.437519,0.875,-13.90
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,51,56,Offset 1-6 7mer-1A,0.437519,0.875,-13.90
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,32,38,Offset 3-9 7mer-m8,0.176824,0.354,
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,32,38,Offset 3-9 7mer-m8,0.176824,0.354,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025989,protein_coding,LONGEST,Yes,2,23,7mer-m8,156.000000,0.262,-18.45
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,9,14,Offset 1-6 6mer,0.377498,0.755,-14.10
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,9,14,Offset 1-6 6mer,0.377498,0.755,-14.10
predicted,2325341,Mir484,rno-miR-484,Targetscan,miRGate_prediction,,,,ENSRNOT00000025989,protein_coding,LONGEST,Yes,53,59,7mer-m8,0.173500,0.428,-0.01
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025989,protein_coding,LONGEST,Yes,91,112,Offset 3-8 6mer,140.000000,0.000,
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,32,37,7mer-1A,0.017876,0.036,-18.10
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,32,37,7mer-1A,0.017876,0.036,-18.10
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025989,protein_coding,LONGEST,Yes,25,30,Offset 1-6 7mer-1A,0.117578,0.235,-17.60
predicted,2325347,Mir135a,rno-miR-135a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,34,41,7mer-m8,0.470005,0.940,-13.50
predicted,2325347,Mir135a,rno-miR-135a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,34,41,7mer-m8,0.470005,0.940,-13.50
predicted,2325368,Mir540,rno-miR-540-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025989,protein_coding,LONGEST,Yes,42,63,7mer-m8,0.148427,0.297,
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,53,59,Offset 1-7 8mer,0.198323,0.397,-15.00
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,53,59,Offset 1-7 8mer,1.255947,0.263,
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,26,49,N/A,140.000000,0.000,-30.73
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,26,49,N/A,140.000000,0.000,-30.73
predicted,2325379,Mir193,rno-miR-193-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025989,protein_coding,LONGEST,Yes,31,38,Offset 1-7 8mer,0.210363,0.421,-16.10
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,35,42,8mer,0.010151,0.020,-18.20
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,35,42,8mer,0.010151,0.020,-18.20
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025989,protein_coding,LONGEST,Yes,68,89,N/A,147.000000,0.115,-17.54
predicted,2325380,Mir185,rno-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,31,38,7mer-m8,0.492081,0.984,-13.60
predicted,2325380,Mir185,rno-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,31,38,7mer-m8,0.492081,0.984,-13.60
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025989,protein_coding,LONGEST,Yes,107,128,N/A,144.000000,0.066,-14.57
predicted,2325388,Mir106b,rno-miR-106b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,7,13,7mer-m8,0.432259,0.865,-13.90
predicted,2325388,Mir106b,rno-miR-106b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,7,13,7mer-m8,0.432259,0.865,-13.90
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,62,67,7mer-m8,1.424772,0.299,-10.50
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,62,67,7mer-m8,1.424772,0.299,-10.50
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025989,protein_coding,LONGEST,Yes,88,110,7mer-m8,0.080715,0.161,
predicted,2325391,Mir31,rno-miR-31a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,15,23,Offset 1-7 7mer-m8,0.375619,0.751,
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,15,23,Offset 1-7 7mer-m8,0.819096,0.172,
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,50,55,7mer-m8,0.906764,0.190,-6.60
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,50,55,7mer-m8,0.906764,0.190,-6.60
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,50,55,7mer-m8,0.480860,0.101,-3.50
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,50,55,7mer-m8,0.480860,0.101,-3.50
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,53,59,8mer,0.251283,0.503,-14.60
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,53,59,8mer,0.251283,0.503,-14.60
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,60,65,7mer-m8,2.792708,0.586,-20.70
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,60,65,7mer-m8,2.792708,0.586,-20.70
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,21,42,7mer-m8,0.001058,0.002,
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,21,42,7mer-m8,0.001058,0.002,
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,9,27,N/A,0.018879,0.038,
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025989,protein_coding,LONGEST,Yes,99,105,Offset 1-7 8mer,0.011226,0.022,-20.20
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,59,64,Offset 1-7 8mer,0.150168,0.031,-1.10
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,59,64,Offset 1-7 8mer,0.150168,0.031,-1.10
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,35,40,Offset 3-8 7mer-1A,0.251431,0.503,-14.80
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,35,40,Offset 3-8 7mer-1A,0.251431,0.503,-14.80
predicted,2325415,Mir770,rno-miR-770-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025989,protein_coding,LONGEST,Yes,23,40,8mer,141.000000,0.016,
predicted,2325427,Mir192,rno-miR-192-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,49,54,Offset 1-6 6mer,0.225241,0.450,-14.60
predicted,2325427,Mir192,rno-miR-192-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,49,54,Offset 1-6 6mer,0.225241,0.450,-14.60
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025989,protein_coding,LONGEST,Yes,33,39,Offset 3-9 8mer,0.193328,0.387,-16.60
predicted,2325430,Mir127,rno-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,57,63,8mer,0.395566,0.791,-14.20
predicted,2325430,Mir127,rno-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,57,63,8mer,0.395566,0.791,-14.20
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,56,61,7mer-m8,0.450503,0.094,-3.30
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,56,61,7mer-m8,0.450503,0.094,-3.30
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025989,protein_coding,LONGEST,Yes,95,102,7mer-m8,0.032569,0.065,-18.80
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,5,11,Offset 3-9 7mer-m8,0.319509,0.639,-14.50
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,5,11,Offset 3-9 7mer-m8,0.319509,0.639,-14.50
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025989,protein_coding,LONGEST,Yes,105,128,7mer-m8,163.000000,0.377,
predicted,2325450,Mir431,rno-miR-431,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,54,61,Offset 1-7 7mer-m8,0.397785,0.796,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,54,61,Offset 1-7 7mer-m8,0.796853,0.167,
predicted,2325451,Mir221,rno-miR-221-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,34,57,N/A,0.098348,0.197,
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,37,42,7mer-1A,0.409368,0.819,-14.00
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,37,42,7mer-1A,0.409368,0.819,-14.00
predicted,2325451,Mir221,rno-miR-221-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,34,57,N/A,0.098348,0.197,
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025989,protein_coding,LONGEST,Yes,101,122,6mer,142.000000,0.033,-11.60
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,33,39,7mer-m8,0.102764,0.205,-15.50
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,33,39,7mer-m8,0.102764,0.205,-15.50
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,9,17,Offset 1-7 7mer-m8,1.438483,0.302,
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,9,17,Offset 1-7 7mer-m8,1.438483,0.302,
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,6,14,Offset 1-7 7mer-m8,0.031030,0.062,-17.00
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,6,14,Offset 1-7 7mer-m8,1.025342,0.215,
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,50,57,7mer-m8,0.072786,0.146,-16.10
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,50,57,7mer-m8,0.072786,0.146,-16.10
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,34,39,6mer,0.461300,0.923,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,33,38,Offset 1-6 7mer-1A,0.079702,0.159,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,33,38,Offset 1-6 7mer-1A,0.079702,0.159,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,34,39,6mer,0.461300,0.923,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,5,11,Offset 3-9 7mer-m8,0.319509,0.639,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,5,11,Offset 3-9 7mer-m8,0.319509,0.639,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025989,protein_coding,LONGEST,Yes,95,102,7mer-m8,0.032569,0.065,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025989,protein_coding,LONGEST,Yes,2,9,7mer-m8,0.357003,0.714,-15.70
predicted,2325521,Mir381,rno-miR-381-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025989,protein_coding,LONGEST,Yes,58,66,Offset 1-7 7mer-m8,0.189004,0.378,-16.40
predicted,2325527,Mir133b,rno-miR-133b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,35,42,Offset 1-7 8mer,0.167412,0.335,
predicted,2325527,Mir133b,rno-miR-133b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,36,42,Offset 1-7 8mer,0.283882,0.568,
predicted,2325527,Mir133b,rno-miR-133b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,35,42,Offset 1-7 8mer,0.167412,0.335,
predicted,2325527,Mir133b,rno-miR-133b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,36,42,Offset 1-7 8mer,0.283882,0.568,
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025989,protein_coding,LONGEST,Yes,22,28,7mer-m8,0.400425,0.801,-15.70
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,4,11,Offset 1-7 7mer-m8,0.810592,0.170,
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,4,11,Offset 1-7 7mer-m8,0.810592,0.170,
predicted,2325539,Mir320a,rno-miR-320-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,42,49,8mer,0.431958,0.864,-13.80
predicted,2325539,Mir320a,rno-miR-320-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,42,49,8mer,0.431958,0.864,-13.80
predicted,2325544,Mir222,rno-miR-222-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,37,57,N/A,0.041984,0.084,
predicted,2325544,Mir222,rno-miR-222-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,37,57,N/A,0.041984,0.084,
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,34,41,7mer-m8,0.495362,0.991,-13.50
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,34,41,7mer-m8,0.495362,0.991,-13.50
predicted,2325548,Mir214,rno-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,11,17,Offset 3-9 7mer-m8,0.477630,0.955,-13.80
predicted,2325548,Mir214,rno-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,11,17,Offset 3-9 7mer-m8,0.477630,0.955,-13.80
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,18,23,Offset 1-7 7mer-m8,1.231009,0.258,-8.90
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,18,23,Offset 1-7 7mer-m8,1.231009,0.258,-8.90
predicted,2325551,Mir204,rno-miR-204-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,4,10,Offset 1-7 7mer-m8,0.189773,0.380,-14.90
predicted,2325551,Mir204,rno-miR-204-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,4,10,Offset 1-7 7mer-m8,0.189773,0.380,-14.90
predicted,2325557,Mir187,rno-miR-187-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,50,56,8mer,0.464298,0.929,
predicted,2325557,Mir187,rno-miR-187-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,50,56,8mer,0.464298,0.929,
predicted,2325557,Mir187,rno-miR-187-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,49,54,7mer-m8,0.027303,0.006,
predicted,2325557,Mir187,rno-miR-187-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,49,54,7mer-m8,0.027303,0.006,
predicted,2325560,Mir183,rno-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,8,14,Offset 3-9 7mer-m8,0.232515,0.465,-14.60
predicted,2325560,Mir183,rno-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,8,14,Offset 3-9 7mer-m8,0.232515,0.465,-14.60
predicted,2325566,Mir143,rno-miR-143-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025989,protein_coding,LONGEST,Yes,105,126,N/A,142.000000,0.033,-12.87
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,11,16,7mer-m8,1.051173,0.220,-7.70
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,11,16,7mer-m8,1.051173,0.220,-7.70
predicted,2325571,Mir133a1,rno-miR-133a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,35,42,Offset 1-7 8mer,0.167412,0.335,-15.10
predicted,2325571,Mir133a1,rno-miR-133a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,35,42,Offset 1-7 8mer,0.167412,0.335,-15.10
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025989,protein_coding,LONGEST,Yes,33,38,7mer-1A,0.184555,0.369,-16.90
predicted,2325575,Mir125b2,rno-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,2,22,N/A,141.000000,0.016,-25.66
predicted,2325575,Mir125b2,rno-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,2,22,N/A,141.000000,0.016,-25.66
predicted,2325582,Mir96,rno-miR-96-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,8,14,Offset 3-9 7mer-m8,0.225241,0.450,-14.60
predicted,2325582,Mir96,rno-miR-96-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,8,14,Offset 3-9 7mer-m8,0.225241,0.450,-14.60
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025989,protein_coding,LONGEST,Yes,122,129,7mer-m8,0.293183,0.586,-15.80
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025989,protein_coding,LONGEST,Yes,123,129,7mer-m8,0.349949,0.700,-15.70
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025989,protein_coding,LONGEST,Yes,32,38,Offset 1-7 8mer,0.352074,0.704,-15.50
predicted,2325593,Mir27b,rno-miR-27b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025989,protein_coding,LONGEST,Yes,23,31,Offset 1-7 7mer-m8,0.280975,0.562,-15.60
predicted,2325596,Mir23b,rno-miR-23b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,50,55,7mer-m8,0.906764,0.190,-6.60
predicted,2325596,Mir23b,rno-miR-23b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,50,55,7mer-m8,0.906764,0.190,-6.60
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,52,58,Offset 3-9 7mer-m8,0.238276,0.477,-14.70
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,52,58,Offset 3-9 7mer-m8,0.238276,0.477,-14.70
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,56,61,7mer-m8,0.366370,0.077,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,56,61,7mer-m8,0.366370,0.077,
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,15,20,7mer-m8,0.150168,0.031,-1.10
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,15,20,7mer-m8,0.150168,0.031,-1.10
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,15,20,7mer-m8,0.027303,0.006,-0.20
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,15,20,7mer-m8,0.027303,0.006,-0.20
predicted,2325610,Mir135b,rno-miR-135b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,34,41,7mer-m8,0.470005,0.940,-13.50
predicted,2325610,Mir135b,rno-miR-135b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,34,41,7mer-m8,0.470005,0.940,-13.50
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,33,39,7mer-m8,0.102764,0.205,-15.50
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,33,39,7mer-m8,0.102764,0.205,-15.50
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,32,37,6mer,0.329190,0.658,-14.40
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064686,protein_coding,UNKNOWN,No,32,37,6mer,0.329190,0.658,-14.40
predicted,2325614,Mir344-1,rno-miR-344a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025989,protein_coding,LONGEST,Yes,53,59,7mer-m8,0.173500,0.428,-0.01
predicted,2325614,Mir344-1,rno-miR-344a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025989,protein_coding,LONGEST,Yes,53,59,7mer-m8,0.251000,0.525,-0.09
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025934,protein_coding,UNKNOWN,No,2,8,Offset 1-7 8mer,0.398038,0.796,-14.20