Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1744,1766,N/A,142.000000,0.033,-13.59
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,722,742,N/A,145.000000,0.082,-16.21
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1708,1728,Offset 3-8 6mer,142.000000,0.033,-18.79
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,2038,2058,8mer,144.000000,0.066,-14.40
predicted,2314890,Mir935,rno-miR-935,Targetscan,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1681,1687,7mer-m8,0.097000,0.332,-0.03
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,702,724,N/A,140.000000,0.000,-14.39
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,315,339,8mer,152.000000,0.197,
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1053,1074,7mer-m8,153.000000,0.213,
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,2335,2356,Offset 3-8 6mer,147.000000,0.115,
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,2471,2493,7mer-m8,141.000000,0.016,-7.71
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,446,468,Offset 3-8 6mer,142.000000,0.033,-14.93
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,916,937,N/A,141.000000,0.016,
predicted,2325343,Mir487b,rno-miR-487b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1215,1236,7mer-m8,152.000000,0.197,-12.41
predicted,2325344,Mir377,rno-miR-377-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1904,1910,7mer-1A,-0.081800,0.108,0.00
predicted,2325344,Mir377,rno-miR-377-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1904,1910,7mer-1A,-0.081800,0.108,0.00
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,89,109,N/A,145.000000,0.082,-16.39
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,911,933,N/A,145.000000,0.082,-20.11
predicted,2325346,Mir195,rno-miR-195-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1686,1692,7mer-m8,0.068500,0.297,-0.01
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,2352,2374,8mer,158.000000,0.295,-14.91
predicted,2325346,Mir195,rno-miR-195-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1686,1692,7mer-m8,0.022000,0.238,0.04
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1780,1800,7mer-m8,140.000000,0.000,-11.38
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,588,610,Offset 3-8 6mer,152.000000,0.197,-15.07
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,2129,2149,7mer-m8,154.000000,0.230,-12.50
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,2585,2605,8mer,148.000000,0.131,-15.53
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,830,851,8mer,152.000000,0.197,-12.31
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,2122,2143,7mer-m8,145.000000,0.082,-12.47
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,2489,2512,N/A,141.000000,0.016,-19.91
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1606,1626,7mer-m8,148.000000,0.131,-8.31
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,2069,2090,7mer-m8,155.000000,0.246,-18.62
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,84,111,7mer-m8,143.000000,0.049,-26.78
predicted,2325355,Mir551b,rno-miR-551b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,918,940,N/A,145.000000,0.082,
predicted,2325356,Mir873,rno-miR-873-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1505,1511,7mer-m8,-0.011000,0.197,0.01
predicted,2325356,Mir873,rno-miR-873-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1505,1511,7mer-m8,-0.026500,0.177,0.02
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1078,1100,7mer-m8,154.000000,0.230,-21.35
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,2043,2063,7mer-m8,150.000000,0.164,-16.14
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,2022,2028,7mer-m8,-0.038000,0.163,-0.03
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,2138,2144,7mer-m8,0.032000,0.251,-0.06
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,2138,2144,7mer-m8,-0.014500,0.193,-0.01
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,2022,2028,7mer-m8,-0.038000,0.163,-0.03
predicted,2325359,Mir423,rno-miR-423-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,2033,2054,N/A,151.000000,0.180,-26.90
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,2653,2674,N/A,143.000000,0.049,-17.24
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,321,343,7mer-m8,140.000000,0.000,-10.86
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,2514,2534,N/A,141.000000,0.016,
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1779,1800,7mer-m8,151.000000,0.180,-18.47
predicted,2325365,Mir378,rno-miR-378a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1842,1848,7mer-m8,-0.103000,0.082,
predicted,2325365,Mir378,rno-miR-378a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1842,1848,7mer-m8,-0.072000,0.120,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1799,1820,8mer,166.000000,0.426,
predicted,2325366,Mir409,rno-miR-409a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,2147,2166,N/A,148.000000,0.131,-16.23
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1650,1672,7mer-m8,140.000000,0.000,-15.80
predicted,2325370,Mir207,rno-miR-207,Targetscan,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1050,1056,8mer,0.344100,0.642,0.01
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,2212,2232,N/A,149.000000,0.148,
predicted,2325376,Mir212,rno-miR-212-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,932,938,7mer-1A,0.066200,0.294,
predicted,2325376,Mir212,rno-miR-212-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,932,938,7mer-1A,0.066200,0.294,
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1650,1670,7mer-m8,158.000000,0.295,-21.33
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,322,343,7mer-m8,145.000000,0.082,-10.27
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1710,1728,Offset 3-8 6mer,140.000000,0.000,-18.47
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,2037,2058,8mer,141.000000,0.016,-14.45
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1625,1644,N/A,143.000000,0.049,-12.99
predicted,2325383,Mir139,rno-miR-139-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,2440,2446,7mer-m8,0.063500,0.290,-0.04
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,2585,2607,8mer,154.000000,0.230,-20.54
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1376,1398,Offset 3-8 6mer,141.000000,0.016,-15.33
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,815,836,7mer-m8,145.000000,0.082,-21.94
predicted,2325383,Mir139,rno-miR-139-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,2440,2446,7mer-m8,0.017000,0.232,0.01
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1850,1874,7mer-m8,145.000000,0.082,-10.65
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,468,491,N/A,140.000000,0.000,-11.05
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1810,1831,Offset 3-8 6mer,153.000000,0.213,
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1139,1158,Offset 3-8 6mer,140.000000,0.000,-15.08
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1887,1910,6mer,147.000000,0.115,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1054,1074,7mer-m8,161.000000,0.344,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,318,339,8mer,153.000000,0.213,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,2336,2356,Offset 3-8 6mer,143.000000,0.049,
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1569,1591,7mer-m8,141.000000,0.016,-11.72
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,2102,2123,8mer,157.000000,0.279,-19.01
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,790,814,Offset 3-8 6mer,143.000000,0.049,-12.80
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,2609,2633,6mer,151.000000,0.180,-23.81
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,2390,2411,7mer-m8,140.000000,0.000,-6.51
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1602,1626,7mer-m8,151.000000,0.180,-10.81
predicted,2325400,Mir151,rno-miR-151-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,228,250,N/A,142.000000,0.033,-14.63
predicted,2325400,Mir151,rno-miR-151-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,93,113,7mer-m8,147.000000,0.115,-20.37
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,2486,2506,7mer-m8,159.000000,0.311,-11.52
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,716,739,N/A,140.000000,0.000,-14.54
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1800,1820,N/A,145.000000,0.082,-21.07
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,2577,2595,7mer-m8,140.000000,0.000,-17.36
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,895,913,N/A,141.000000,0.016,-22.76
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1555,1579,7mer-m8,143.000000,0.049,-25.76
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,472,491,N/A,140.000000,0.000,-13.92
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,2019,2042,N/A,142.000000,0.033,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,904,926,N/A,147.000000,0.115,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,2072,2092,7mer-m8,153.000000,0.213,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,2604,2625,7mer-m8,159.000000,0.311,
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,2654,2671,N/A,142.000000,0.033,-14.40
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1341,1361,N/A,144.000000,0.066,-16.39
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1602,1626,7mer-m8,151.000000,0.180,-10.81
predicted,2325410,Mir496,rno-miR-496-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1920,1938,N/A,140.000000,0.000,-19.20
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1081,1103,7mer-m8,161.000000,0.344,-23.73
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1777,1798,7mer-m8,157.000000,0.279,-24.07
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,2124,2144,7mer-1A,149.000000,0.148,-12.98
predicted,2325417,Mir455,rno-miR-455-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1124,1130,8mer,0.230200,0.499,0.00
predicted,2325417,Mir455,rno-miR-455-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1124,1130,8mer,0.230200,0.499,0.00
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1132,1154,Offset 3-8 6mer,147.000000,0.115,-22.25
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1143,1164,7mer-m8,157.000000,0.279,-17.18
predicted,2325425,Mir181a-1,rno-miR-181a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,977,998,N/A,147.000000,0.115,-17.37
predicted,2325427,Mir192,rno-miR-192-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1892,1913,N/A,140.000000,0.000,-18.93
predicted,2325427,Mir192,rno-miR-192-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,920,939,N/A,141.000000,0.016,-22.53
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,2130,2149,6mer,146.000000,0.098,-13.63
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,2238,2257,7mer-m8,154.000000,0.230,-9.32
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,983,1004,N/A,144.000000,0.066,-26.25
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,2634,2658,N/A,142.000000,0.033,-15.19
predicted,2325432,Mir34b,rno-miR-34b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,942,948,7mer-m8,0.081500,0.313,0.02
predicted,2325432,Mir34b,rno-miR-34b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,942,948,7mer-m8,0.097000,0.332,0.01
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,865,886,N/A,142.000000,0.033,-12.53
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,2338,2359,7mer-m8,140.000000,0.000,-13.20
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1753,1774,8mer,144.000000,0.066,-19.59
predicted,2325437,Mir665,rno-miR-665,Targetscan,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,818,824,8mer,0.346000,0.645,0.01
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,168,189,7mer-m8,153.000000,0.213,-16.03
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,749,768,7mer-m8,147.000000,0.115,-8.83
predicted,2325446,Mir363,rno-miR-363-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,2166,2172,7mer-1A,-0.010700,0.197,-0.02
predicted,2325446,Mir363,rno-miR-363-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,855,876,7mer-m8,146.000000,0.098,-16.21
predicted,2325446,Mir363,rno-miR-363-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,32,52,N/A,143.000000,0.049,-23.48
predicted,2325446,Mir363,rno-miR-363-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,2166,2172,7mer-1A,-0.042350,0.158,0.01
predicted,2325446,Mir363,rno-miR-363-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1772,1793,7mer-m8,140.000000,0.000,-11.78
predicted,2325447,Mir379,rno-miR-379-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,886,892,8mer,0.239200,0.511,0.00
predicted,2325447,Mir379,rno-miR-379-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,886,892,8mer,0.239200,0.511,0.00
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,2553,2574,7mer-m8,146.000000,0.098,
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1597,1620,7mer-m8,149.000000,0.148,
predicted,2325449,Mir501,rno-miR-501-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1297,1319,N/A,140.000000,0.000,
predicted,2325451,Mir221,rno-miR-221-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1870,1895,7mer-m8,148.000000,0.131,-18.17
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,675,696,7mer-m8,154.000000,0.230,-12.31
predicted,2325452,Mir203,rno-miR-203a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,492,514,Offset 3-8 6mer,144.000000,0.066,-16.14
predicted,2325455,Mir150,rno-miR-150-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,417,435,8mer,142.000000,0.033,-13.05
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,471,493,N/A,140.000000,0.000,-11.64
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1233,1254,8mer,144.000000,0.066,-12.36
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,2614,2634,6mer,142.000000,0.033,-23.23
predicted,2325472,Mir667,rno-miR-667-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,2467,2488,7mer-m8,140.000000,0.000,-13.43
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,81,102,7mer-m8,155.000000,0.246,-20.09
predicted,2325473,Mir547,rno-miR-547-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,414,436,8mer,146.000000,0.098,-16.63
predicted,2325473,Mir547,rno-miR-547-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,847,866,8mer,153.000000,0.213,-19.66
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,838,858,7mer-m8,140.000000,0.000,-9.43
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,2299,2319,7mer-m8,152.000000,0.197,-10.95
predicted,2325478,Mir802,rno-miR-802-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1450,1456,7mer-m8,0.034000,0.253,0.01
predicted,2325478,Mir802,rno-miR-802-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1450,1456,7mer-m8,0.034000,0.253,0.01
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,114,134,7mer-m8,154.000000,0.230,-15.85
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1224,1242,7mer-m8,151.000000,0.180,-12.91
predicted,2325483,Mir511,rno-miR-511-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1752,1772,Offset 3-8 6mer,143.000000,0.049,-18.98
predicted,2325484,Mir1224,rno-miR-1224,Targetscan,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1693,1699,7mer-m8,0.060000,0.286,0.01
predicted,2325487,Mir488,rno-miR-488-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,2508,2528,7mer-m8,140.000000,0.000,
predicted,2325488,Mir92b,rno-miR-92b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,855,876,7mer-m8,148.000000,0.131,-17.49
predicted,2325488,Mir92b,rno-miR-92b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,890,912,N/A,144.000000,0.066,-24.42
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1358,1379,8mer,140.000000,0.000,
predicted,2325492,Mir674,rno-miR-674-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1676,1682,8mer,0.140150,0.386,0.00
predicted,2325492,Mir674,rno-miR-674-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039002,protein_coding,PRINCIPAL,No,1676,1682,8mer,0.144250,0.392,0.00