Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,253,258,7mer-m8,0.172920,0.036,-1.50
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.557954,0.117,-4.84
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,261,266,7mer-m8,1.457138,0.306,-12.64
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,75,80,Offset 1-7 7mer-m8,0.488787,0.103,-4.24
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.712202,0.149,-6.24
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.130114,0.027,-1.14
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.772375,0.162,-6.70
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,59,64,Offset 1-7 7mer-m8,0.235171,0.049,-2.04
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,60,65,8mer,0.823098,0.173,
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,100,105,7mer-m8,0.673234,0.141,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,258,263,7mer-m8,1.095159,0.230,-9.50
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,255,260,Offset 1-7 7mer-m8,0.265143,0.056,-2.30
predicted,2325342,Mir880,rno-miR-880-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,107,112,7mer-m8,0.488787,0.103,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,155,160,7mer-m8,0.096835,0.020,-0.84
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,229,234,Offset 1-7 7mer-m8,0.345840,0.073,-3.00
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,52,57,Offset 1-7 7mer-m8,0.292811,0.061,-2.54
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.200587,0.042,-1.74
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.032278,0.007,-0.28
predicted,2325348,Mir101a,rno-miR-101a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,166,171,7mer-m8,0.336114,0.071,-2.90
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,27,32,Offset 1-7 7mer-m8,0.146806,0.031,-1.28
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.818902,0.172,-7.14
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,56,61,Offset 1-7 7mer-m8,0.340750,0.071,-2.94
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,29,34,Offset 1-7 7mer-m8,0.217894,0.046,-1.88
predicted,2325357,Mir708,rno-miR-708-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.472647,0.099,-4.10
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,149,154,Offset 3-8 7mer-1A,0.482965,0.966,-16.90
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,234,239,Offset 1-7 8mer,0.125548,0.026,-1.10
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,168,173,8mer,0.150671,0.032,-1.30
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,74,79,Offset 1-7 7mer-m8,0.757996,0.159,
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,94,99,7mer-m8,0.966618,0.203,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,71,76,Offset 1-7 7mer-m8,0.208622,0.044,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,209,214,Offset 1-7 7mer-m8,0.233121,0.049,-2.00
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,94,99,7mer-m8,1.054608,0.221,-9.24
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,52,73,N/A,142.000000,0.033,
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.516115,0.108,-4.50
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.938378,0.197,-8.14
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,77,82,Offset 1-7 7mer-m8,0.361979,0.076,-3.14
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.304339,0.064,-2.64
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.677846,0.142,-5.88
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,120,141,7mer-m8,0.465731,0.098,
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,253,258,7mer-m8,0.345840,0.073,-3.00
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,99,104,7mer-m8,0.350451,0.074,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,151,158,Offset 1-7 7mer-m8,0.260691,0.521,-17.70
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,6,11,7mer-m8,1.009291,0.212,-8.80
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.150671,0.032,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,261,266,Offset 1-7 7mer-m8,0.841543,0.177,-7.30
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,250,255,Offset 1-7 7mer-m8,0.011590,0.002,
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,181,202,6mer,140.000000,0.000,-9.11
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,28,33,7mer-m8,0.658320,0.138,-5.68
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,71,76,Offset 1-7 7mer-m8,0.433713,0.091,-3.80
predicted,2325403,Mir336,rno-miR-336-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,99,120,6mer,0.150671,0.032,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,76,81,Offset 1-7 7mer-m8,0.755165,0.158,-6.44
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,157,162,Offset 1-7 7mer-m8,0.931057,0.195,-7.94
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,253,258,7mer-m8,0.263791,0.055,-2.30
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,181,202,6mer,140.000000,0.000,-9.11
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,171,176,7mer-m8,0.463606,0.097,-4.00
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,248,253,7mer-m8,0.149863,0.031,-1.30
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,251,256,7mer-m8,0.804268,0.169,-6.90
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,91,96,Offset 1-7 7mer-m8,0.226127,0.047,-1.94
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,59,64,Offset 1-7 7mer-m8,0.235171,0.049,-2.04
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.772375,0.162,-6.70
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,102,107,7mer-m8,0.204035,0.043,-1.74
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,258,263,7mer-m8,0.469047,0.098,-4.00
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,120,141,N/A,1.053658,0.221,
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,255,260,7mer-m8,0.207503,0.044,-1.80
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.236439,0.050,-2.04
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,215,220,Offset 1-7 7mer-m8,0.023056,0.005,-0.20
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,194,199,Offset 1-7 8mer,0.361979,0.076,-3.14
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.304339,0.064,-2.64
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,252,257,7mer-m8,0.149863,0.031,-1.30
predicted,2325428,Mir144,rno-miR-144-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,166,171,7mer-m8,0.034968,0.007,-0.30
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,64,69,Offset 1-7 7mer-m8,0.004611,0.001,-0.04
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,85,90,Offset 1-7 7mer-m8,0.534899,0.112,-4.64
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,247,252,Offset 1-7 7mer-m8,0.253615,0.053,-2.20
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,234,239,Offset 1-7 8mer,0.217915,0.046,-1.90
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.646864,0.136,-5.64
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,55,60,Offset 1-7 7mer-m8,0.061934,0.013,-0.54
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,166,171,7mer-m8,0.254983,0.053,-2.20
predicted,2325441,Mir672,rno-miR-672-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,152,160,Offset 1-7 7mer-m8,0.298819,0.598,-17.40
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,220,225,7mer-m8,0.764950,0.160,-6.60
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,102,107,7mer-m8,0.073779,0.015,-0.64
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,258,263,7mer-m8,0.714735,0.150,-6.20
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,151,158,7mer-m8,0.120825,0.242,-19.00
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,221,226,8mer,0.391952,0.082,-3.40
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.445061,0.093,-3.84
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,217,222,Offset 1-7 8mer,0.382474,0.080,-3.30
predicted,2325448,Mir539,rno-miR-539-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.304339,0.064,
predicted,2325448,Mir539,rno-miR-539-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,252,257,7mer-m8,0.322783,0.068,
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,38,59,N/A,0.776986,0.163,
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,93,98,Offset 1-7 7mer-m8,0.360133,0.076,-3.14
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,33,38,7mer-m8,0.508915,0.107,-4.34
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,250,255,Offset 1-7 7mer-m8,0.184448,0.039,-1.60
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,245,250,8mer,0.587927,0.123,-5.10
predicted,2325461,Mir28,rno-miR-28-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,71,76,7mer-m8,0.207503,0.044,-1.80
predicted,2325462,Mir19a,rno-miR-19a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,252,257,7mer-m8,0.194976,0.041,-1.70
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,106,111,7mer-m8,0.715679,0.150,
predicted,2325466,Mir339,rno-miR-339-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,255,260,Offset 1-7 7mer-m8,0.057346,0.012,
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,92,97,7mer-m8,0.578049,0.121,-5.04
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,120,142,N/A,141.000000,0.016,-21.42
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,186,193,8mer,0.403157,0.806,-17.10
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,19,24,7mer-m8,1.522561,0.319,-13.34
predicted,2325476,Mir201,rno-miR-201-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.622512,0.131,-5.40
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,55,60,7mer-m8,1.185917,0.249,-10.34
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,77,82,7mer-m8,1.346486,0.282,-11.74
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,2,20,7mer-m8,141.000000,0.016,
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,82,87,Offset 1-7 7mer-m8,0.470905,0.099,-4.04
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,29,34,Offset 1-7 7mer-m8,0.194715,0.041,-1.68
predicted,2325487,Mir488,rno-miR-488-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.486786,0.102,
predicted,2325487,Mir488,rno-miR-488-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,100,105,7mer-m8,0.618913,0.130,
predicted,2325487,Mir488,rno-miR-488-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,256,261,7mer-m8,0.637458,0.134,
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,168,189,8mer,0.118948,0.238,
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,258,263,7mer-m8,0.887655,0.186,
predicted,2325493,Mir673,rno-miR-673-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,151,174,7mer-m8,0.933767,0.196,
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,230,235,7mer-m8,0.128216,0.027,-1.10
predicted,2325497,Mir471,rno-miR-471-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,203,226,N/A,1.210439,0.254,
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,217,222,Offset 1-7 8mer,0.242088,0.051,-2.10
predicted,2325499,Mir425,rno-miR-425-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.638835,0.134,-5.57
predicted,2325500,Mir411,rno-miR-411-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,217,222,Offset 1-7 8mer,0.278164,0.058,
predicted,2325500,Mir411,rno-miR-411-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.456651,0.096,
predicted,2325500,Mir411,rno-miR-411-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,221,226,Offset 1-7 8mer,0.209809,0.044,
predicted,2325501,Mir410,rno-miR-410-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,253,258,Offset 1-7 7mer-m8,0.057951,0.012,-0.50
predicted,2325503,Mir301b,rno-miR-301b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,253,258,7mer-m8,0.263791,0.055,-2.30
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,198,203,7mer-m8,0.676864,0.142,-5.84
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,234,239,8mer,0.804268,0.169,-6.90
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,203,208,Offset 1-7 7mer-m8,0.727338,0.153,-6.24
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,77,82,7mer-m8,1.042051,0.219,-8.94
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,258,263,7mer-m8,0.981561,0.206,-8.60
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,151,158,7mer-m8,0.120825,0.242,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,140,161,7mer-m8,0.060325,0.121,
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,94,99,7mer-m8,0.281282,0.059,-2.44
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,89,94,7mer-m8,0.350451,0.074,-3.04
predicted,2325521,Mir381,rno-miR-381-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,252,257,7mer-m8,0.271422,0.057,-2.30
predicted,2325521,Mir381,rno-miR-381-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.228939,0.048,-1.94
predicted,2325522,Mir376c,rno-miR-376c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,252,257,7mer-m8,0.336114,0.071,-2.90
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,94,99,Offset 1-7 7mer-m8,0.039195,0.008,-0.34
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.155308,0.033,-1.34
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.970193,0.204,-8.54
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,200,205,7mer-m8,1.330330,0.279,-11.54
predicted,2325529,Mir412,rno-miR-412-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,110,115,7mer-m8,1.030602,0.216,-8.94
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.246699,0.052,-2.14
predicted,2325530,Mir224,rno-miR-224-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,94,99,7mer-m8,1.099770,0.231,-9.54
predicted,2325532,Mir361,rno-miR-361-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,65,86,8mer,1.699226,0.356,
predicted,2325533,Mir383,rno-miR-383-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.370884,0.078,-3.20
predicted,2325533,Mir383,rno-miR-383-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,153,173,8mer,0.265008,0.530,
predicted,2325539,Mir320a,rno-miR-320-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.350451,0.074,-3.04
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.329160,0.069,-2.84
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,221,226,Offset 1-7 8mer,0.139081,0.029,-1.20
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,196,201,Offset 1-7 8mer,0.317570,0.067,-2.74
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,9,14,7mer-m8,1.001389,0.210,-8.64
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,173,178,7mer-m8,0.194976,0.041,-1.70
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,94,99,7mer-m8,0.684762,0.144,-5.94
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,74,79,Offset 1-7 7mer-m8,0.027667,0.006,-0.24
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000717,protein_coding,PRINCIPAL,No,94,99,7mer-m8,0.171088,0.036,-1.44