Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,375,380,7mer-m8,0.031654,0.007,-0.30
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.341349,0.072,-3.22
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,322,327,Offset 1-7 7mer-m8,0.310607,0.065,-2.93
predicted,2314879,Mir483,rno-miR-483-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,344,366,7mer-m8,0.056185,0.012,
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,215,236,6mer+,1.373877,0.288,
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,525,530,7mer-m8,1.338894,0.281,-12.63
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,546,551,Offset 1-7 8mer,0.667857,0.140,-6.30
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,345,350,7mer-m8,1.020867,0.214,-9.63
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.992244,0.208,-9.36
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,72,77,Offset 1-7 7mer-m8,0.320148,0.067,-3.02
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,5,10,Offset 1-7 7mer-m8,0.614852,0.129,-5.80
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.630240,0.132,-6.00
predicted,2314885,Mir146b,rno-miR-146b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,274,294,N/A,155.000000,0.246,
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,414,435,7mer-m8,0.219552,0.439,
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,118,123,Offset 1-7 7mer-m8,0.214139,0.045,-2.02
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.593651,0.125,-5.60
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,106,111,7mer-m8,0.292584,0.061,-2.76
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,518,523,Offset 1-7 7mer-m8,0.204598,0.043,-1.93
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,435,455,7mer-m8,171.000000,0.508,
predicted,2325339,Mir465,rno-miR-465-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,396,417,8mer,141.000000,0.016,
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,315,320,7mer-m8,0.056185,0.012,-0.53
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,511,516,7mer-m8,0.628634,0.132,-5.93
predicted,2325344,Mir377,rno-miR-377-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,3,8,7mer-m8,1.012914,0.212,-9.60
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,71,76,7mer-m8,0.122971,0.026,-1.16
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.532165,0.112,-5.02
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,211,216,7mer-m8,0.419796,0.088,-3.96
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,534,539,7mer-m8,1.010265,0.212,-9.53
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,211,216,7mer-m8,0.387993,0.081,-3.66
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,342,347,7mer-m8,0.300006,0.063,-2.83
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,220,225,7mer-m8,0.854432,0.179,-8.06
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.383752,0.080,-3.62
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,454,459,7mer-m8,0.278804,0.058,-2.63
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,58,63,Offset 1-7 7mer-m8,0.128724,0.027,-1.22
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,250,272,Offset 3-8 6mer,154.000000,0.230,-25.83
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,341,346,7mer-m8,0.567828,0.119,-5.33
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,340,345,7mer-m8,0.108677,0.023,-1.03
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,96,119,N/A,0.618299,0.130,
predicted,2325358,Mir532,rno-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,343,362,7mer-m8,0.439444,0.879,
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,21,26,Offset 1-7 7mer-m8,0.192032,0.040,-1.82
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,307,312,Offset 1-7 8mer,0.136552,0.029,-1.30
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,8,13,Offset 1-7 7mer-m8,0.063025,0.013,-0.60
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,210,215,7mer-m8,0.965201,0.202,
predicted,2325363,Mir872,rno-miR-872-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,106,111,7mer-m8,0.398593,0.084,
predicted,2325363,Mir872,rno-miR-872-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.434637,0.091,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.653056,0.137,
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,316,321,7mer-m8,0.377131,0.079,-3.54
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,294,299,7mer-m8,0.221575,0.046,-2.10
predicted,2325368,Mir540,rno-miR-540-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,54,75,7mer-m8,0.217000,0.483,
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,340,345,7mer-m8,0.275739,0.058,-2.53
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,286,291,7mer-m8,0.725859,0.152,-6.66
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,296,301,7mer-m8,0.723811,0.152,-6.86
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,522,527,7mer-m8,0.952771,0.200,-9.03
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.424036,0.089,-4.00
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,98,121,N/A,1.409637,0.296,
predicted,2325376,Mir212,rno-miR-212-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.935000,0.196,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,92,97,7mer-m8,0.006360,0.001,-0.06
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,15,20,7mer-m8,1.021926,0.214,-9.64
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,305,310,7mer-m8,0.731461,0.153,-6.90
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.636054,0.133,-6.00
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.553367,0.116,-5.22
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,323,328,7mer-m8,0.596831,0.125,-5.63
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,314,319,7mer-m8,0.595484,0.125,-5.53
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.751243,0.158,-7.12
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.339748,0.071,-3.22
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,283,288,7mer-m8,0.354520,0.074,-3.36
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,532,537,7mer-m8,0.298598,0.063,-2.83
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,516,521,7mer-m8,0.351354,0.074,-3.33
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,431,455,N/A,143.000000,0.049,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,93,98,Offset 1-7 7mer-m8,0.593651,0.125,-5.60
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,402,407,8mer,0.117188,0.025,-1.10
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,339,344,Offset 1-7 7mer-m8,0.671037,0.141,-6.33
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,380,385,7mer-m8,0.628552,0.132,-5.90
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,347,352,7mer-m8,0.171985,0.036,-1.63
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,37,61,7mer-m8,0.677385,0.142,
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,315,320,7mer-m8,0.077770,0.016,
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,107,112,8mer,0.795812,0.167,-7.47
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.002101,0.000,-0.02
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,65,70,7mer-m8,1.498940,0.314,-13.92
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,6,11,Offset 1-7 7mer-m8,0.129219,0.027,-1.20
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,27,32,7mer-m8,1.466635,0.308,-13.62
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,193,198,Offset 1-7 7mer-m8,0.749471,0.157,-6.96
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,256,261,7mer-m8,0.021201,0.004,-0.20
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,259,264,7mer-m8,0.041765,0.009,-0.39
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,386,391,7mer-m8,0.738927,0.155,-6.90
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,480,485,8mer,0.232145,0.049,-2.13
predicted,2325417,Mir455,rno-miR-455-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,8,28,N/A,1.793672,0.376,
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,118,123,Offset 1-7 7mer-m8,0.171734,0.036,-1.62
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.139933,0.029,-1.32
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,496,501,7mer-m8,0.629694,0.132,-5.94
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,319,324,7mer-m8,0.268203,0.056,-2.53
predicted,2325426,Mir200a,rno-miR-200a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,393,398,7mer-m8,0.703127,0.147,-6.60
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,386,391,7mer-m8,0.826870,0.173,-7.80
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,167,172,7mer-m8,0.109189,0.023,-1.03
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,453,458,7mer-m8,0.013782,0.003,-0.13
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,486,509,8mer,1.444903,0.303,
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,314,319,7mer-m8,0.978462,0.205,-9.23
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,457,462,7mer-m8,0.045371,0.010,-0.43
predicted,2325436,Mir324,rno-miR-324-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,379,401,7mer-m8,152.000000,0.197,
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,247,267,8mer,150.000000,0.164,-16.32
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.339748,0.071,-3.22
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,71,76,7mer-m8,0.286992,0.060,-2.72
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,495,517,N/A,141.000000,0.016,
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,502,507,8mer,0.543827,0.114,-5.13
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,502,507,8mer,0.680754,0.143,-6.39
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,117,122,7mer-m8,0.351951,0.074,-3.32
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,327,332,7mer-m8,0.098589,0.021,-0.93
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,317,322,7mer-m8,0.663709,0.139,-6.23
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,222,227,Offset 1-7 8mer,0.507103,0.106,-4.76
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,235,240,Offset 1-7 7mer-m8,0.208808,0.044,-1.96
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,76,81,Offset 1-7 7mer-m8,0.373152,0.078,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,393,398,7mer-m8,0.063921,0.013,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.108665,0.023,-1.02
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,546,551,8mer,1.176970,0.247,-10.93
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,385,390,Offset 1-7 7mer-m8,0.137812,0.029,-1.30
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,563,568,7mer-m8,1.202141,0.252,-11.34
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,113,118,7mer-m8,0.394354,0.083,-3.72
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,340,345,7mer-m8,0.331809,0.070,-3.13
predicted,2325468,Mir711,rno-miR-711,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,339,344,Offset 1-7 7mer-m8,0.247001,0.052,-2.33
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,463,468,7mer-m8,1.285889,0.270,-12.13
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,547,552,8mer,0.773866,0.162,-7.30
predicted,2325476,Mir201,rno-miR-201-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.733582,0.154,-6.92
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,60,65,7mer-m8,0.428378,0.090,-4.06
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.618299,0.130,-5.86
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,521,526,7mer-m8,0.868361,0.182,-8.23
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,269,274,8mer,0.027997,0.006,-0.26
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,545,550,Offset 1-7 7mer-m8,0.461294,0.097,-4.33
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,199,204,Offset 1-7 7mer-m8,0.315342,0.066,-2.96
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,308,313,Offset 1-7 7mer-m8,0.191762,0.040,-1.80
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,324,329,8mer,0.812858,0.171,-7.63
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,273,293,N/A,144.000000,0.066,
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,347,352,7mer-m8,1.100500,0.231,-10.33
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.695365,0.146,-6.62
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,231,236,7mer-m8,0.912799,0.191,-8.69
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,322,327,7mer-m8,0.129199,0.027,-1.23
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,265,284,7mer-m8,160.000000,0.328,-21.79
predicted,2325492,Mir674,rno-miR-674-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.988004,0.207,-9.32
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.023560,0.005,-0.22
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,210,215,Offset 1-7 7mer-m8,0.091620,0.019,-0.86
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,441,446,7mer-m8,0.408027,0.086,-3.83
predicted,2325501,Mir410,rno-miR-410-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,168,174,7mer-m8,0.296000,0.582,0.01
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,510,515,Offset 1-7 7mer-m8,0.045811,0.010,-0.43
predicted,2325501,Mir410,rno-miR-410-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,154,175,7mer-m8,0.327000,0.621,
predicted,2325502,Mir384,rno-miR-384-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,473,478,8mer,0.119791,0.025,-1.13
predicted,2325508,Mir883,rno-miR-883-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.286224,0.060,-2.70
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,115,120,Offset 1-7 7mer-m8,0.237742,0.050,-2.22
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,220,225,Offset 1-7 7mer-m8,0.277365,0.058,-2.59
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.863153,0.181,-8.06
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,60,65,7mer-m8,0.805325,0.169,-7.52
predicted,2325511,Mir874,rno-miR-874-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,379,384,7mer-m8,1.102493,0.231,
predicted,2325512,Mir871,rno-miR-871-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,501,506,7mer-m8,1.328292,0.279,-12.53
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,502,507,8mer,0.776635,0.163,
predicted,2325514,Mir499a,rno-miR-499-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,363,369,7mer-m8,0.039000,0.260,0.01
predicted,2325514,Mir499a,rno-miR-499-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025198,protein_coding,PRINCIPAL,No,350,370,7mer-m8,-0.007500,0.201,