Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,92,98,Offset 1-7 7mer-m8,0.428099,0.856,-15.30
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,92,97,Offset 1-6 6mer,0.170959,0.342,-17.00
predicted,1343706,MIRLET7D,hsa-let-7d-3p,Miranda,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,10,33,7mer-m8,157.000000,0.227,-16.21
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,64,70,Offset 1-7 8mer,0.254006,0.508,-15.80
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,34,42,Offset 1-7 7mer-m8,0.258007,0.516,-16.10
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,77,85,Offset 1-7 7mer-m8,0.386269,0.773,-15.50
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,82,88,Offset 3-9 7mer-m8,0.459776,0.920,-15.30
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,97,104,Offset 1-7 7mer-m8,0.101112,0.202,-17.50
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,79,86,8mer,0.106747,0.213,-17.50
predicted,1348110,MIR328,hsa-miR-328-5p,Miranda,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,77,103,Offset 3-8 6mer,143.000000,0.040,-32.76
predicted,1348685,MIR34C,hsa-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,92,98,Offset 1-7 7mer-m8,0.428099,0.856,-15.30
predicted,1349952,MIR296,hsa-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,79,86,8mer,0.449164,0.898,-15.30
predicted,1352034,MIR34B,hsa-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,92,98,7mer-m8,0.381313,0.763,-15.50
predicted,1352152,MIR346,hsa-miR-346,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,121,127,8mer,0.457119,0.914,-15.30
predicted,1352382,MIRLET7E,hsa-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,1,8,7mer-m8,0.348632,0.697,-15.60
predicted,1352382,MIRLET7E,hsa-let-7e-3p,Miranda,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,10,33,6mer,146.000000,0.080,-19.69
predicted,1354224,MIR138-1,hsa-miR-138-5p,Miranda,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,50,71,8mer,163.000000,0.307,-18.69
predicted,1601668,MIR661,hsa-miR-661,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,76,95,7mer-m8,0.004119,0.008,
predicted,1601669,MIR660,hsa-miR-660-3p,Miranda,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,4,24,7mer-1A,142.000000,0.027,-22.67
predicted,1601675,MIR654,hsa-miR-654-5p,Miranda,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,67,90,7mer-m8,159.000000,0.253,-20.33
predicted,1602909,MIR646,hsa-miR-646,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,91,97,7mer-m8,0.478430,0.957,-15.10
predicted,1602916,MIR637,hsa-miR-637,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,95,102,7mer-m8,0.022086,0.044,-19.40
predicted,1602928,MIR625,hsa-miR-625-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,96,101,Offset 1-6 7mer-1A,0.230115,0.460,-16.20
predicted,1603064,MIR612,hsa-miR-612,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,93,99,Offset 3-9 7mer-m8,0.497421,0.995,-15.20
predicted,1603068,MIR608,hsa-miR-608,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,92,100,Offset 1-7 7mer-m8,0.072843,0.146,-17.90
predicted,1603133,MIR449B,hsa-miR-449b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,92,98,Offset 1-7 7mer-m8,0.428099,0.856,-15.30
predicted,1603437,MIR502,hsa-miR-502-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,41,49,Offset 1-7 8mer,0.489507,0.979,-15.00
predicted,1604875,MIR363,hsa-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,84,90,Offset 1-7 8mer,0.099112,0.198,-17.30
predicted,1605754,MIR449A,hsa-miR-449a,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,92,98,Offset 1-7 7mer-m8,0.428099,0.856,-15.30
predicted,2290205,MIR939,hsa-miR-939-3p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,87,93,Offset 1-7 7mer-m8,0.491711,0.983,-15.40
predicted,2290221,MIR885,hsa-miR-885-3p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,92,98,Offset 1-7 7mer-m8,0.173750,0.347,-16.80
predicted,2290227,MIR940,hsa-miR-940,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,1,9,7mer-m8,0.042855,0.086,
predicted,2290239,MIR873,hsa-miR-873-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,19,43,7mer-m8,0.342532,0.685,
predicted,2290239,MIR873,hsa-miR-873-5p,Miranda,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,19,43,7mer-m8,152.000000,0.160,
predicted,2290240,MIR665,hsa-miR-665,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,36,43,Offset 1-7 7mer-m8,0.459990,0.920,-15.40
predicted,2290246,MIR541,hsa-miR-541-3p,Miranda,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,69,90,7mer-m8,154.000000,0.187,-18.10
predicted,2290264,MIR454,hsa-miR-454-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,40,48,Offset 1-7 8mer,0.205735,0.411,-16.20
predicted,2312887,MIR1237,hsa-miR-1237-3p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,15,23,Offset 1-7 8mer,0.430180,0.860,-15.20
predicted,2312887,MIR1237,hsa-miR-1237-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,93,101,Offset 1-7 8mer,0.003193,0.006,-22.00
predicted,2312888,MIR1262,hsa-miR-1262,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,85,91,Offset 1-7 7mer-m8,0.440813,0.882,-15.20
predicted,2312893,MIR1908,hsa-miR-1908-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,1,7,Offset 1-7 7mer-m8,0.308342,0.617,-16.20
predicted,2312894,MIR1910,hsa-miR-1910-3p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,2,8,Offset 1-7 7mer-m8,0.459334,0.919,-15.10
predicted,2312903,MIR1197,hsa-miR-1197,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,52,59,8mer,0.185890,0.372,-16.40
predicted,2312920,MIR1293,hsa-miR-1293,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,84,90,Offset 1-7 8mer,0.159862,0.320,-16.80
predicted,2312929,MIR1253,hsa-miR-1253,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,62,82,8mer,0.412887,0.826,
predicted,2312934,MIR1228,hsa-miR-1228-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,1,8,7mer-m8,0.216275,0.433,-16.70
predicted,2312938,MIR1234,hsa-miR-1234-3p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,89,96,Offset 1-7 7mer-m8,0.267707,0.535,-16.20
predicted,2312938,MIR1234,hsa-miR-1234-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,93,98,Offset 1-6 7mer-1A,0.079268,0.159,-18.20
predicted,2312940,MIR1976,hsa-miR-1976,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,15,22,Offset 1-7 7mer-m8,0.332876,0.666,-15.80
predicted,2312952,MIR1207,hsa-miR-1207-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,1,7,Offset 1-7 7mer-m8,0.155347,0.311,-16.90
predicted,2312964,MIR1231,hsa-miR-1231,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,87,94,7mer-m8,0.189622,0.379,-16.50
predicted,2312966,MIR1229,hsa-miR-1229-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,1,8,7mer-m8,0.426067,0.852,-15.40
predicted,2312967,MIR1256,hsa-miR-1256,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,108,116,Offset 1-7 7mer-m8,0.453611,0.907,-15.00
predicted,2312983,MIR1289-2,hsa-miR-1289,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,21,27,7mer-m8,0.275956,0.552,-16.00
predicted,2312986,MIR1915,hsa-miR-1915-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,41,48,Offset 1-7 8mer,0.492135,0.984,-15.10
predicted,2312992,MIR1275,hsa-miR-1275,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,96,102,Offset 1-7 7mer-m8,0.132203,0.264,-17.20
predicted,3476300,MIR449C,hsa-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,92,98,7mer-m8,0.381313,0.763,-15.50
predicted,3497330,MIR762,hsa-miR-762,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,78,86,Offset 1-7 8mer,0.018655,0.037,-19.60
predicted,4108882,MIR3196,hsa-miR-3196,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,92,100,Offset 1-7 7mer-m8,0.006594,0.013,-21.00
predicted,4108898,MIR4296,hsa-miR-4296,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,81,88,7mer-m8,0.086318,0.173,-17.50
predicted,4108926,MIR3125,hsa-miR-3125,Miranda,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,61,81,N/A,144.000000,0.053,-16.05
predicted,4108931,MIR3173,hsa-miR-3173-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,41,48,8mer,0.172327,0.345,-16.80
predicted,4108933,MIR3185,hsa-miR-3185,Miranda,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,59,80,7mer-m8,153.000000,0.173,-16.58
predicted,4108945,MIR4251,hsa-miR-4251,Miranda,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,68,84,7mer-m8,149.000000,0.120,-13.22
predicted,4108962,MIR3141,hsa-miR-3141,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,1,8,7mer-m8,0.203797,0.408,-16.80
predicted,4108967,MIR3116-2,hsa-miR-3116,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,88,94,Offset 1-7 7mer-m8,0.136766,0.274,-16.80
predicted,4108972,MIR3147,hsa-miR-3147,Miranda,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,67,90,N/A,146.000000,0.080,-30.03
predicted,4108983,MIR4278,hsa-miR-4278,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,95,101,Offset 3-9 8mer,0.073280,0.147,-17.80
predicted,4108987,MIR4322,hsa-miR-4322,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,81,88,7mer-m8,0.086318,0.173,-17.50
predicted,4108998,MIR2861,hsa-miR-2861,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,88,95,7mer-m8,0.090795,0.182,-17.70
predicted,4109002,MIR3193,hsa-miR-3193,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,13,20,Offset 1-7 8mer,0.353373,0.707,-15.60
predicted,4109006,MIR3135A,hsa-miR-3135a,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,116,124,Offset 1-7 8mer,0.338319,0.677,-15.70
predicted,4109023,MIR4260,hsa-miR-4260,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,94,100,Offset 3-9 7mer-m8,0.221578,0.443,-16.30
predicted,4109028,MIR3162,hsa-miR-3162-3p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,29,49,8mer,0.101975,0.204,
predicted,4109045,MIR4265,hsa-miR-4265,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,81,88,7mer-m8,0.086318,0.173,-17.50
predicted,4109046,MIR4292,hsa-miR-4292,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,87,93,7mer-m8,0.407824,0.816,-15.70
predicted,4109053,MIR3187,hsa-miR-3187-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,93,99,Offset 3-9 7mer-m8,0.497421,0.995,-15.20
predicted,4109055,MIR4283-2,hsa-miR-4283,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,95,100,Offset 1-6 6mer,0.489166,0.978,-15.30
predicted,4109062,MIR4293,hsa-miR-4293,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,89,95,Offset 1-7 7mer-m8,0.492135,0.984,-15.10
predicted,4888757,MIR3714,hsa-miR-3714,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,92,98,Offset 3-9 7mer-m8,0.409879,0.820,-15.30
predicted,4888758,MIR3944,hsa-miR-3944-3p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,80,86,Offset 3-9 8mer,0.248614,0.497,-16.30
predicted,4888766,MIR3661,hsa-miR-3661,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,87,93,Offset 3-9 7mer-m8,0.424081,0.848,-15.50
predicted,4888773,MIR3692,hsa-miR-3692-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,64,71,7mer-m8,0.228320,0.457,-16.20
predicted,4888780,MIR3940,hsa-miR-3940-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,79,87,Offset 1-7 7mer-m8,0.271911,0.544,-16.00
predicted,4888793,MIR3938,hsa-miR-3938,Miranda,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,32,52,7mer-m8,150.000000,0.133,-14.33
predicted,4888794,MIR3675,hsa-miR-3675-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,95,100,Offset 3-8 6mer,0.467765,0.936,-15.30
predicted,4888819,MIR3916,hsa-miR-3916,Miranda,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,59,81,N/A,147.000000,0.093,-21.73
predicted,4888839,MIR3909,hsa-miR-3909,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,18,25,Offset 1-7 7mer-m8,0.134612,0.269,-16.70
predicted,4888845,MIR3937,hsa-miR-3937,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,1,6,Offset 1-6 6mer,0.173750,0.347,-16.80
predicted,4888852,MIR3677,hsa-miR-3677-3p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,82,88,Offset 3-9 7mer-m8,0.399597,0.799,-15.60
predicted,4888854,MIR3621,hsa-miR-3621,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,22,29,Offset 1-7 8mer,0.457599,0.915,-15.50
predicted,4888857,MIR3620,hsa-miR-3620-5p,Miranda,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,63,88,7mer-m8,150.000000,0.133,-30.33
predicted,4888861,MIR3685,hsa-miR-3685,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,41,49,Offset 1-7 8mer,0.270141,0.540,-15.80
predicted,5133849,MIR2682,hsa-miR-2682-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,92,98,7mer-m8,0.381313,0.763,-15.50
predicted,5133861,MIR4446,hsa-miR-4446-3p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,79,86,8mer,0.083492,0.167,-17.70
predicted,5133866,MIR4524A,hsa-miR-4524a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,5,13,Offset 1-7 8mer,0.278197,0.556,-15.90
predicted,5133869,MIR4467,hsa-miR-4467,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,92,98,Offset 1-7 7mer-m8,0.339291,0.679,
predicted,5133870,MIR4489,hsa-miR-4489,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,95,100,Offset 1-6 6mer,0.467765,0.936,-15.30
predicted,5133876,MIR2392,hsa-miR-2392,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,88,107,N/A,0.305634,0.611,
predicted,5133883,MIR4447,hsa-miR-4447,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,95,103,Offset 1-7 7mer-m8,0.010837,0.022,-20.20
predicted,5133885,MIR4488,hsa-miR-4488,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,93,101,Offset 1-7 8mer,0.003193,0.006,-22.00
predicted,5133917,MIR4492,hsa-miR-4492,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,78,86,Offset 1-7 8mer,0.018655,0.037,-19.60
predicted,5133941,MIR4478,hsa-miR-4478,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,78,85,7mer-m8,0.183475,0.367,-16.50
predicted,5133955,MIR4508,hsa-miR-4508,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,80,86,Offset 3-9 8mer,0.335703,0.671,-16.00
predicted,5133960,MIR1587,hsa-miR-1587,Miranda,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,68,88,7mer-m8,149.000000,0.120,-19.66
predicted,5133980,MIR4453,hsa-miR-4453,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,88,95,Offset 1-7 7mer-m8,0.430180,0.860,-15.20
predicted,5133981,MIR4525,hsa-miR-4525,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,96,101,Offset 1-6 7mer-1A,0.261868,0.524,-16.20
predicted,5133990,MIR4514,hsa-miR-4514,Miranda,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,1,10,7mer-m8,145.000000,0.067,-18.61
predicted,5133991,MIR4498,hsa-miR-4498,Miranda,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,67,87,7mer-1A,142.000000,0.027,-26.12
predicted,5133998,MIR4483,hsa-miR-4483,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,84,90,Offset 1-7 8mer,0.159862,0.320,-16.80
predicted,5134005,MIR4458,hsa-miR-4458,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,1,8,7mer-m8,0.348632,0.697,-15.60
predicted,5134025,MIR4767,hsa-miR-4767,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,1,7,Offset 1-7 7mer-m8,0.319588,0.639,-16.10
predicted,5134026,MIR4520-2,hsa-miR-4520b-3p,Miranda,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,41,62,8mer,144.000000,0.053,-13.65
predicted,5134037,MIR4656,hsa-miR-4656,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,65,87,8mer,0.006729,0.013,
predicted,5134041,MIR4632,hsa-miR-4632-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,80,101,Offset 3-8 6mer,0.035836,0.072,
predicted,5134042,MIR1343,hsa-miR-1343-3p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,87,93,7mer-m8,0.245039,0.490,-16.40
predicted,5134049,MIR4689,hsa-miR-4689,Miranda,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,61,83,N/A,146.000000,0.080,-21.75
predicted,5134052,MIR4727,hsa-miR-4727-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,121,127,Offset 1-7 8mer,0.265902,0.532,-16.00
predicted,5134053,MIR4692,hsa-miR-4692,Miranda,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,1,10,7mer-m8,140.000000,0.000,-13.69
predicted,5134055,MIR4691,hsa-miR-4691-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,18,24,Offset 1-7 7mer-m8,0.303478,0.607,-15.90
predicted,5134062,MIR4789,hsa-miR-4789-3p,Miranda,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,17,38,7mer-m8,145.000000,0.067,-10.57
predicted,5134066,MIR4723,hsa-miR-4723-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,92,97,Offset 1-6 7mer-1A,0.030597,0.061,-19.00
predicted,5134067,MIR4675,hsa-miR-4675,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,80,86,Offset 1-7 8mer,0.179636,0.359,-16.60
predicted,5134078,MIR4688,hsa-miR-4688,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,93,100,7mer-m8,0.036204,0.072,-18.70
predicted,5134094,MIR4638,hsa-miR-4638-3p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,53,60,8mer,0.448827,0.898,-15.20
predicted,5134101,MIR4716,hsa-miR-4716-3p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,96,101,7mer-1A,0.221928,0.444,-16.40
predicted,5134120,MIR4690,hsa-miR-4690-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,1,7,7mer-m8,0.137398,0.275,-17.00
predicted,5134124,MIR4665,hsa-miR-4665-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,96,102,Offset 1-7 7mer-m8,0.128801,0.258,-17.20
predicted,5134129,MIR4651,hsa-miR-4651,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,83,90,8mer,0.023580,0.047,-19.40
predicted,5134134,MIR4701,hsa-miR-4701-3p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,85,91,Offset 1-7 7mer-m8,0.451505,0.903,-15.20
predicted,5134137,MIR4662B,hsa-miR-4662b,Miranda,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,86,107,7mer-m8,140.000000,0.000,-13.46
predicted,5134145,MIR4673,hsa-miR-4673,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,2,9,7mer-m8,0.232177,0.464,-16.30
predicted,5134148,MIR4646,hsa-miR-4646-5p,Miranda,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,62,84,N/A,156.000000,0.213,-27.54
predicted,5134157,MIR4736,hsa-miR-4736,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,1,8,Offset 1-7 7mer-m8,0.049612,0.099,-18.00
predicted,5134178,MIR4722,hsa-miR-4722-3p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,39,47,Offset 1-7 7mer-m8,0.058416,0.117,-18.00
predicted,5134179,MIR4655,hsa-miR-4655-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,36,44,Offset 1-7 8mer,0.346934,0.694,-16.00
predicted,5134188,MIR4769,hsa-miR-4769-5p,Miranda,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,66,89,N/A,143.000000,0.040,-27.46
predicted,5134190,MIR4763,hsa-miR-4763-3p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,1,7,Offset 1-7 7mer-m8,0.171636,0.343,-16.90
predicted,5134194,MIR4741,hsa-miR-4741,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,80,86,Offset 1-7 8mer,0.178154,0.356,-16.60
predicted,5134197,MIR4787,hsa-miR-4787-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,95,101,8mer,0.046393,0.093,-18.60
predicted,5134200,MIR4731,hsa-miR-4731-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,96,102,Offset 3-9 7mer-m8,0.289698,0.579,-16.20
predicted,5134205,MIR4647,hsa-miR-4647,Miranda,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,85,107,7mer-m8,152.000000,0.160,-19.31
predicted,5134848,MIR4426,hsa-miR-4426,Miranda,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,91,107,7mer-m8,145.000000,0.067,-11.12
predicted,5134850,MIR4507,hsa-miR-4507,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,79,87,Offset 1-7 7mer-m8,0.271911,0.544,-16.00
predicted,5134854,MIR4697,hsa-miR-4697-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,94,101,Offset 1-7 8mer,0.011862,0.024,-20.30
predicted,6483868,MIR5006,hsa-miR-5006-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,37,45,Offset 1-7 7mer-m8,0.169504,0.339,-16.80
predicted,6483872,MIR5001,hsa-miR-5001-3p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,107,128,8mer,0.178948,0.358,
predicted,6483872,MIR5001,hsa-miR-5001-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,79,86,Offset 1-7 8mer,0.049178,0.098,-18.30
predicted,6483879,MIR5090,hsa-miR-5090,Miranda,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,81,102,Offset 3-8 6mer,146.000000,0.080,-28.75
predicted,6483897,MIR5698,hsa-miR-5698,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,92,97,Offset 1-6 7mer-1A,0.045107,0.090,-18.50
predicted,6483904,MIR5010,hsa-miR-5010-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,96,101,Offset 1-6 7mer-1A,0.261868,0.524,-16.20
predicted,6483954,MIR4436B2,hsa-miR-4436b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,1,8,7mer-m8,0.098376,0.197,-17.50
predicted,6483960,MIR548AU,hsa-miR-548au-3p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,91,98,Offset 1-7 7mer-m8,0.274427,0.549,-15.70
predicted,6483964,MIR5589,hsa-miR-5589-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,85,92,7mer-m8,0.141352,0.283,-16.90
predicted,8549823,MIR7156,hsa-miR-7156-3p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,91,97,7mer-m8,0.121338,0.243,-17.00
predicted,8549873,MIR6810,hsa-miR-6810-3p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,41,48,8mer,0.336556,0.673,-15.90
predicted,8549888,MIR6848,hsa-miR-6848-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,95,101,Offset 1-7 8mer,0.020299,0.041,-19.50
predicted,8549902,MIR7160,hsa-miR-7160-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,77,84,Offset 1-7 7mer-m8,0.462248,0.924,-15.20
predicted,8549907,MIR6789,hsa-miR-6789-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523103,lincRNA,UNKNOWN,Yes,95,100,Offset 3-8 6mer,0.311567,0.623,-16.00