Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1753,1758,8mer,0.190141,0.040,-2.02
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,22,27,7mer-m8,1.076628,0.226,-11.39
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,506,526,Offset 3-8 6mer,146.000000,0.098,-24.72
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1541,1546,7mer-m8,0.758083,0.159,-8.02
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1312,1317,7mer-m8,0.449935,0.094,-4.76
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1741,1746,Offset 1-7 7mer-m8,0.841265,0.176,-8.90
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,535,556,7mer-m8,0.859225,0.180,
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1620,1625,7mer-m8,0.179441,0.038,-1.89
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,272,277,7mer-m8,0.509485,0.107,-5.39
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,355,360,7mer-m8,0.172034,0.036,-1.82
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,545,550,Offset 1-7 7mer-m8,0.259941,0.055,-2.75
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,224,229,Offset 1-7 7mer-m8,0.198504,0.042,-2.10
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,414,419,7mer-m8,0.316658,0.066,-3.35
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,705,710,Offset 1-7 7mer-m8,0.118155,0.025,-1.25
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,440,445,7mer-m8,0.382821,0.080,-4.05
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.925393,0.194,-9.79
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1758,1763,Offset 1-7 7mer-m8,0.330834,0.069,-3.50
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,865,870,7mer-m8,0.351632,0.074,-3.72
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.289699,0.061,-3.09
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,12,17,Offset 1-7 7mer-m8,0.046520,0.010,-0.49
predicted,2314886,Mir489,rno-miR-489-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1738,1743,Offset 1-7 7mer-m8,0.226860,0.048,-2.40
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1754,1759,7mer-m8,0.067505,0.014,-0.72
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,492,497,8mer,0.651271,0.137,-6.89
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1621,1626,8mer,0.288297,0.060,-3.05
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1571,1576,7mer-m8,0.619130,0.130,-6.55
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1740,1745,7mer-m8,0.444263,0.093,-4.70
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,211,216,7mer-m8,0.311928,0.065,-3.30
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1553,1558,7mer-m8,0.189048,0.040,-2.00
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1756,1761,7mer-m8,0.036866,0.008,-0.39
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1700,1705,Offset 1-7 7mer-m8,0.789278,0.166,-8.35
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,716,736,8mer,0.798728,0.168,
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,284,306,N/A,144.000000,0.066,-13.60
predicted,2325343,Mir487b,rno-miR-487b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1755,1760,Offset 1-7 7mer-m8,0.065222,0.014,-0.69
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1674,1679,7mer-m8,0.047064,0.010,-0.50
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.029180,0.006,-0.31
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1729,1734,7mer-m8,0.794003,0.167,-8.40
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1757,1762,7mer-m8,0.341230,0.072,-3.61
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1771,1776,Offset 1-7 7mer-m8,0.368645,0.077,-3.90
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1149,1154,7mer-m8,0.150296,0.032,-1.59
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1457,1478,N/A,141.000000,0.016,-19.99
predicted,2325344,Mir377,rno-miR-377-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,211,216,7mer-m8,0.461231,0.097,-4.90
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1735,1762,N/A,143.000000,0.049,-14.13
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,483,503,8mer,0.786439,0.165,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1771,1776,Offset 1-7 7mer-m8,0.804399,0.169,-8.51
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,223,228,7mer-m8,0.434813,0.091,-4.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,138,143,Offset 1-7 7mer-m8,0.420632,0.088,-4.45
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,704,709,7mer-m8,0.127611,0.027,-1.35
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1238,1243,7mer-m8,0.604009,0.127,-6.39
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,259,264,7mer-m8,0.424411,0.089,-4.49
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,18,23,Offset 1-7 7mer-m8,0.396055,0.083,-4.19
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,978,983,7mer-m8,0.604955,0.127,-6.40
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1253,1258,7mer-m8,0.029302,0.006,-0.31
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,266,271,7mer-m8,0.906487,0.190,-9.59
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,864,869,7mer-m8,0.133871,0.028,-1.41
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,212,217,7mer-m8,0.056718,0.012,-0.60
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1739,1744,7mer-m8,1.053853,0.221,-11.10
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1185,1190,7mer-m8,0.304975,0.064,-3.24
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.817634,0.172,-8.65
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.159746,0.034,-1.69
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1348,1353,7mer-m8,0.235364,0.049,-2.49
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1734,1739,Offset 1-7 7mer-m8,0.464116,0.097,-4.91
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,561,566,Offset 1-7 8mer,0.166363,0.035,-1.76
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,144,149,7mer-m8,0.146511,0.031,-1.55
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,950,974,N/A,141.000000,0.016,-19.53
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1174,1179,7mer-m8,0.210792,0.044,-2.23
predicted,2325351,Mir140,rno-miR-140-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,128,133,7mer-m8,0.291471,0.061,-3.07
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1332,1337,Offset 1-7 7mer-m8,0.357687,0.075,-3.80
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1556,1561,7mer-m8,0.621251,0.130,-6.60
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1576,1581,Offset 1-7 7mer-m8,0.056480,0.012,-0.60
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1583,1588,Offset 1-7 7mer-m8,0.413225,0.087,-4.39
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1653,1658,Offset 1-7 7mer-m8,0.130840,0.027,-1.39
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1743,1748,7mer-m8,0.716316,0.150,-7.61
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,312,334,N/A,0.362398,0.076,
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1049,1071,Offset 3-8 6mer,143.000000,0.049,-17.06
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,844,849,7mer-m8,0.149069,0.031,-1.59
predicted,2325354,Mir362,rno-miR-362-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,83,103,7mer-m8,0.116268,0.024,
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1757,1762,Offset 1-7 7mer-m8,0.225910,0.047,
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.777570,0.163,-8.19
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.469700,0.099,-4.99
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,538,543,7mer-m8,0.202378,0.042,-2.15
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,681,686,7mer-m8,0.588302,0.123,-6.25
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,725,747,Offset 3-8 6mer,150.000000,0.164,-19.13
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1743,1748,Offset 1-7 7mer-m8,0.922457,0.193,-9.80
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,122,144,N/A,140.000000,0.000,
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,96,118,7mer-m8,140.000000,0.000,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1330,1335,7mer-m8,0.918776,0.193,-9.80
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1113,1118,Offset 1-7 7mer-m8,0.376514,0.079,-4.00
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1159,1164,7mer-m8,0.535591,0.112,-5.69
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1773,1778,Offset 1-7 8mer,0.664710,0.139,-7.09
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1565,1570,Offset 1-7 7mer-m8,0.440639,0.092,-4.70
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1590,1595,Offset 1-7 8mer,0.580330,0.122,-6.19
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1018,1023,7mer-m8,0.675021,0.142,-7.20
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1654,1659,Offset 1-7 8mer,0.515640,0.108,-5.50
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1480,1485,7mer-m8,0.285212,0.060,-3.03
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,507,512,7mer-m8,1.314416,0.276,-14.02
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,662,667,Offset 1-7 8mer,0.014065,0.003,-0.15
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1042,1047,7mer-m8,0.029180,0.006,-0.31
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1536,1541,7mer-m8,0.808149,0.170,-8.62
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,448,453,7mer-m8,0.201571,0.042,-2.15
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,323,349,N/A,147.000000,0.115,
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,72,77,8mer,0.369592,0.078,-3.91
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,216,221,7mer-m8,0.037201,0.008,-0.39
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,151,156,7mer-m8,0.554176,0.116,-5.81
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1503,1508,7mer-m8,0.262989,0.055,-2.77
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,770,775,7mer-m8,0.522178,0.110,-5.50
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1117,1122,8mer,0.417744,0.088,-4.40
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,211,216,7mer-m8,0.218364,0.046,
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1729,1734,Offset 1-7 7mer-m8,0.123423,0.026,
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1739,1744,7mer-m8,1.068119,0.224,-11.30
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1417,1438,Offset 3-8 6mer,143.000000,0.049,-19.83
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1709,1728,7mer-m8,148.000000,0.131,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1695,1700,Offset 1-7 7mer-m8,0.143075,0.030,-1.50
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,803,808,7mer-m8,0.435783,0.091,-4.59
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1710,1715,7mer-m8,0.417744,0.088,-4.40
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1236,1241,7mer-m8,0.390384,0.082,-4.13
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1718,1723,7mer-m8,0.934843,0.196,-9.89
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1360,1365,7mer-m8,0.491525,0.103,-5.20
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.074365,0.016,-0.79
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,92,97,7mer-m8,0.592667,0.124,-6.27
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1756,1761,7mer-m8,0.740649,0.155,-7.90
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,211,216,7mer-m8,0.225009,0.047,-2.40
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,222,227,7mer-m8,0.111566,0.023,-1.19
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.774111,0.162,-7.99
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,507,512,Offset 1-7 7mer-m8,0.806085,0.169,-8.32
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1743,1748,Offset 1-7 7mer-m8,0.436953,0.092,-4.51
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,437,453,7mer-m8,140.000000,0.000,
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1337,1352,7mer-m8,153.000000,0.213,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,949,954,7mer-m8,0.133666,0.028,-1.42
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,704,709,7mer-m8,0.099249,0.021,-1.05
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1193,1198,7mer-m8,0.488527,0.102,-5.19
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,34,39,Offset 1-7 7mer-m8,0.305917,0.064,-3.25
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,352,357,7mer-m8,0.086602,0.018,-0.92
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,708,713,7mer-m8,0.456526,0.096,-4.85
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1372,1398,N/A,142.000000,0.033,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1459,1481,7mer-m8,0.032948,0.007,
predicted,2325374,Mir290,rno-miR-290,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,927,932,7mer-m8,0.030833,0.006,-0.32
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1597,1617,7mer-m8,145.000000,0.082,-14.85
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1736,1741,7mer-m8,0.645600,0.135,-6.80
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1425,1430,7mer-m8,0.550328,0.115,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,842,847,7mer-m8,0.554082,0.116,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,735,759,N/A,142.000000,0.033,
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1686,1710,Offset 3-8 6mer,144.000000,0.066,-15.24
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,30,35,7mer-m8,1.350750,0.283,-14.29
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.726889,0.152,-7.69
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,1645,1650,Offset 1-7 8mer,0.137061,0.029,-1.45
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,864,869,7mer-m8,0.189994,0.040,-2.01
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,600,605,7mer-m8,0.022685,0.005,-0.24
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,439,444,7mer-m8,0.127611,0.027,-1.35
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,715,720,7mer-m8,0.203229,0.043,-2.15
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000055101,protein_coding,PRINCIPAL,No,536,541,7mer-m8,0.335559,0.070,-3.55