Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1033,1039,7mer-1A,0.076200,0.306,0.00
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,177,182,7mer-m8,0.484549,0.102,-5.20
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1500,1505,7mer-m8,0.355025,0.074,-3.81
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,2000,2005,7mer-m8,0.149095,0.031,-1.60
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1052,1072,7mer-m8,141.000000,0.016,
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,356,377,8mer,0.505979,0.106,
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,746,766,7mer-m8,140.000000,0.000,-7.10
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,201,222,N/A,143.000000,0.049,-18.71
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1179,1184,7mer-m8,0.489207,0.103,-5.25
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,15,20,Offset 1-7 7mer-m8,0.205002,0.043,-2.20
predicted,2314883,Mir675,rno-miR-675-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1839,1864,N/A,150.000000,0.164,
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,488,493,Offset 1-7 7mer-m8,0.069887,0.015,-0.75
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,223,228,7mer-m8,0.198479,0.042,-2.13
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,107,112,7mer-m8,0.969099,0.203,-10.40
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1033,1038,Offset 1-7 7mer-m8,0.114618,0.024,-1.23
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1659,1664,Offset 1-7 7mer-m8,0.080141,0.017,-0.86
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,857,862,7mer-m8,0.035410,0.007,-0.38
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1848,1853,Offset 1-7 7mer-m8,0.131390,0.028,-1.41
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1463,1468,Offset 1-7 7mer-m8,0.207768,0.044,-2.22
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1237,1242,7mer-m8,0.126347,0.027,-1.35
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1403,1408,7mer-m8,0.440802,0.092,-4.71
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1564,1569,7mer-m8,0.138649,0.029,-1.50
predicted,2314887,Mir210,rno-miR-210-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1561,1567,7mer-m8,0.078000,0.309,-0.03
predicted,2314887,Mir210,rno-miR-210-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1561,1567,7mer-m8,0.078000,0.309,-0.03
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1680,1685,7mer-m8,0.005591,0.001,-0.06
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1825,1830,7mer-m8,0.085378,0.018,-0.92
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,20,41,N/A,0.473273,0.099,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1554,1559,7mer-m8,0.098773,0.021,-1.06
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1382,1404,N/A,0.241345,0.051,
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1669,1685,7mer-m8,0.024564,0.005,
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1548,1553,7mer-m8,0.097335,0.020,
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1281,1303,7mer-m8,0.281413,0.059,
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1566,1587,Offset 3-8 6mer,142.000000,0.033,
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1596,1601,7mer-m8,0.258117,0.054,-2.77
predicted,2325339,Mir465,rno-miR-465-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,332,338,8mer,0.406200,0.720,0.00
predicted,2325339,Mir465,rno-miR-465-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,332,338,8mer,0.406200,0.720,0.00
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,227,232,7mer-m8,0.055913,0.012,-0.60
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,547,552,7mer-m8,0.204070,0.043,-2.19
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,2046,2051,Offset 1-7 7mer-m8,0.093182,0.020,-1.00
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1739,1744,7mer-m8,0.266506,0.056,-2.86
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1868,1873,7mer-m8,0.360615,0.076,-3.87
predicted,2325340,Mir105,rno-miR-105,Targetscan,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,2050,2056,7mer-1A,-0.024250,0.180,-0.01
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,396,401,7mer-m8,0.005591,0.001,-0.06
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,533,553,7mer-m8,155.000000,0.246,
predicted,2325343,Mir487b,rno-miR-487b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1564,1569,7mer-m8,0.264640,0.056,-2.84
predicted,2325343,Mir487b,rno-miR-487b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,313,334,7mer-m8,146.000000,0.098,-14.72
predicted,2325344,Mir377,rno-miR-377-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,2050,2055,7mer-m8,0.324793,0.068,-3.50
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,380,403,N/A,140.000000,0.000,-16.14
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,210,215,7mer-m8,0.139774,0.029,-1.50
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,487,492,7mer-m8,0.340118,0.071,-3.65
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1798,1803,7mer-m8,0.009322,0.002,-0.10
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1202,1207,7mer-m8,0.292594,0.061,-3.14
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1459,1464,7mer-m8,0.275822,0.058,-2.96
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1996,2001,Offset 1-7 7mer-m8,0.037275,0.008,-0.40
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1159,1164,7mer-m8,0.494798,0.104,-5.31
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1655,1677,N/A,143.000000,0.049,
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.009283,0.002,-0.10
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1187,1192,7mer-m8,0.088524,0.019,-0.95
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1103,1108,7mer-m8,0.438891,0.092,-4.71
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,181,186,7mer-m8,0.335460,0.070,-3.60
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1420,1425,7mer-m8,0.180957,0.038,-1.95
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1059,1079,7mer-m8,146.000000,0.098,-18.92
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1097,1117,6mer,141.000000,0.016,-17.75
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1503,1508,7mer-m8,0.122494,0.026,-1.32
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1737,1742,7mer-m8,0.110887,0.023,-1.19
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1173,1178,7mer-m8,0.320547,0.067,-3.44
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,2005,2010,Offset 1-7 7mer-m8,0.528950,0.111,-5.70
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,531,536,7mer-m8,0.216295,0.045,-2.34
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,2048,2053,7mer-m8,1.124913,0.236,-12.17
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,541,546,7mer-m8,0.073026,0.015,-0.79
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1624,1644,7mer-m8,146.000000,0.098,-16.12
predicted,2325355,Mir551b,rno-miR-551b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,149,155,7mer-1A,0.088750,0.322,
predicted,2325355,Mir551b,rno-miR-551b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,149,155,7mer-1A,0.099300,0.335,
predicted,2325356,Mir873,rno-miR-873-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,481,487,7mer-1A,0.065200,0.292,0.00
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1109,1128,7mer-m8,148.000000,0.131,-17.62
predicted,2325356,Mir873,rno-miR-873-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,481,487,7mer-1A,0.044100,0.266,0.02
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1121,1126,7mer-m8,0.314586,0.066,-3.39
predicted,2325358,Mir532,rno-miR-532-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,748,754,8mer,0.382100,0.690,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1561,1566,7mer-m8,0.708189,0.149,
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,928,949,N/A,146.000000,0.098,
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,748,754,8mer,0.384150,0.692,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1183,1188,7mer-m8,0.511157,0.107,-5.53
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,81,86,7mer-m8,0.391915,0.082,-4.24
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,829,834,7mer-m8,0.012017,0.003,-0.13
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,139,144,Offset 1-7 8mer,0.043446,0.009,-0.47
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,203,208,7mer-m8,0.018561,0.004,-0.20
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1673,1678,7mer-m8,0.273603,0.057,-2.96
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,2045,2050,7mer-m8,0.377688,0.079,-4.07
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1430,1435,7mer-m8,0.468634,0.098,-5.05
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1570,1575,8mer,0.093182,0.020,-1.00
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,2047,2052,7mer-m8,0.192888,0.040,-2.07
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1678,1683,7mer-m8,0.118463,0.025,-1.26
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1865,1870,7mer-m8,0.667527,0.140,-7.10
predicted,2325361,Mir181d,rno-miR-181d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.658869,0.138,-7.10
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,634,656,7mer-m8,141.000000,0.016,-14.61
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1211,1216,7mer-m8,0.230229,0.048,-2.46
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1455,1460,8mer,0.132899,0.028,-1.42
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1690,1695,8mer,0.149744,0.031,-1.60
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,38,43,8mer,0.018719,0.004,-0.20
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1422,1427,8mer,0.252689,0.053,-2.70
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,415,435,N/A,147.000000,0.115,
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1554,1559,7mer-m8,0.280764,0.059,
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,2050,2055,7mer-m8,0.220872,0.046,
predicted,2325363,Mir872,rno-miR-872-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1554,1559,7mer-m8,0.410005,0.086,
predicted,2325364,Mir497,rno-miR-497-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1910,1932,7mer-m8,0.111359,0.023,
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,656,676,Offset 3-8 6mer,141.000000,0.016,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1937,1942,7mer-m8,0.061771,0.013,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1556,1561,7mer-m8,0.290126,0.061,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,2027,2032,7mer-m8,0.282052,0.059,-3.00
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1554,1559,Offset 1-7 7mer-m8,0.012993,0.003,-0.14
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,2050,2055,Offset 1-7 7mer-m8,0.005568,0.001,-0.06
predicted,2325366,Mir409,rno-miR-409a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1633,1657,8mer,151.000000,0.180,
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,2052,2057,7mer-m8,0.149744,0.031,-1.60
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,2076,2081,7mer-m8,1.146147,0.240,-12.30
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,835,840,7mer-m8,0.076410,0.016,-0.82
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1212,1217,7mer-m8,0.605973,0.127,-6.53
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1996,2001,7mer-m8,0.408313,0.086,-4.40
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1792,1797,7mer-m8,0.241278,0.051,-2.60
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1848,1853,7mer-m8,0.297884,0.062,-3.21
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1659,1664,7mer-m8,0.089088,0.019,-0.96
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1443,1466,N/A,0.562355,0.118,
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,2050,2055,7mer-m8,0.120167,0.025,-1.30
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1767,1790,Offset 3-8 6mer,147.000000,0.115,-21.73
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,486,491,7mer-m8,0.180245,0.038,-1.95
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1113,1118,7mer-m8,0.282844,0.059,-3.06
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1317,1340,N/A,144.000000,0.066,-23.11
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1078,1102,7mer-m8,0.798066,0.167,
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1503,1508,Offset 1-7 7mer-m8,0.000956,0.000,-0.01
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1121,1126,7mer-m8,0.485976,0.102,-5.09
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,2003,2008,Offset 1-7 7mer-m8,0.034376,0.007,-0.36
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1875,1880,Offset 1-7 7mer-m8,0.143214,0.030,-1.50
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,168,173,7mer-m8,0.265406,0.056,-2.86
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,175,180,7mer-m8,0.074243,0.016,-0.80
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1070,1075,7mer-m8,0.184667,0.039,-1.99
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,472,496,7mer-m8,148.000000,0.131,
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1023,1044,N/A,143.000000,0.049,
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,184,205,7mer-m8,146.000000,0.098,-13.20
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.554597,0.116,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,2021,2026,7mer-m8,0.647030,0.136,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,86,109,N/A,0.160832,0.034,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,601,606,7mer-m8,0.085042,0.018,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1559,1564,Offset 1-7 7mer-m8,0.114616,0.024,
predicted,2325377,Mir205,rno-miR-205,Targetscan,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,485,491,7mer-1A,0.035550,0.255,0.04
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1646,1651,7mer-m8,0.206943,0.043,-2.23
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,106,131,7mer-m8,0.760944,0.160,
predicted,2325379,Mir193,rno-miR-193-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,2012,2018,7mer-m8,0.062000,0.288,0.07
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1846,1851,7mer-m8,0.642960,0.135,-6.90
predicted,2325379,Mir193,rno-miR-193-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,2012,2018,7mer-m8,0.155000,0.405,-0.03
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1078,1098,Offset 3-8 6mer,142.000000,0.033,-24.73
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,106,111,7mer-m8,0.152820,0.032,-1.64
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,1809,1814,7mer-m8,0.121142,0.025,-1.30
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042577,protein_coding,PRINCIPAL,No,543,548,7mer-m8,0.204070,0.043,-2.19