Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314888,Mir196a,rno-miR-196a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,29,36,8mer,0.219467,0.439,-16.20
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,25,30,7mer-m8,0.967510,0.203,-7.70
predicted,2325343,Mir487b,rno-miR-487b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,41,49,Offset 1-7 7mer-m8,0.415571,0.831,
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,76,97,Offset 3-8 6mer,143.000000,0.049,-18.72
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,73,78,7mer-m8,0.251301,0.053,-2.00
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,45,50,7mer-m8,0.854424,0.179,-6.80
predicted,2325360,Mir375,rno-miR-375-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,29,34,7mer-m8,1.786823,0.375,-14.30
predicted,2325366,Mir409,rno-miR-409a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,40,47,Offset 1-7 8mer,0.267995,0.536,
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,75,80,8mer,0.417085,0.087,-3.30
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,63,71,Offset 1-7 7mer-m8,0.924650,0.194,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,73,78,7mer-m8,0.699735,0.147,-5.60
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,19,24,7mer-m8,0.447450,0.094,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,104,128,7mer-m8,154.000000,0.230,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,69,74,7mer-m8,0.590558,0.124,-4.70
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,114,121,7mer-m8,0.087970,0.176,-17.50
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,109,114,Offset 1-7 7mer-m8,0.087956,0.018,-0.70
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,70,75,Offset 1-7 7mer-m8,1.030335,0.216,-8.20
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,21,27,7mer-m8,0.467636,0.935,-15.20
predicted,2325398,Mir8,rno-miR-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,28,33,7mer-m8,0.942380,0.198,-7.50
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,20,26,Offset 3-9 7mer-m8,0.265753,0.531,-16.20
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,42,47,7mer-m8,0.178043,0.037,-1.40
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,13,21,Offset 1-7 8mer,1.407287,0.295,
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,29,34,7mer-m8,0.866989,0.182,-6.90
predicted,2325413,Mir582,rno-miR-582-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,21,44,N/A,0.552863,0.116,
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,113,119,Offset 3-9 8mer,0.267707,0.535,-16.20
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,75,80,8mer,0.846809,0.178,-6.70
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,124,129,Offset 1-7 7mer-m8,0.125651,0.026,-1.00
predicted,2325441,Mir672,rno-miR-672-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,88,95,7mer-m8,0.446152,0.892,-15.20
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,102,125,8mer,0.038579,0.077,
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,67,72,7mer-m8,0.546846,0.115,
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,19,26,7mer-m8,0.176745,0.353,-16.40
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,92,97,Offset 1-7 7mer-m8,0.678513,0.142,-5.40
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,19,24,7mer-m8,0.402082,0.084,-3.20
predicted,2325461,Mir28,rno-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,107,114,8mer,0.467635,0.935,-15.20
predicted,2325466,Mir339,rno-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,11,31,N/A,0.025456,0.051,
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,13,18,7mer-m8,1.042900,0.219,-8.30
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,10,15,7mer-m8,1.068909,0.224,-8.60
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,95,100,7mer-m8,1.031621,0.216,-8.30
predicted,2325489,Mir760,rno-miR-760-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,10,26,7mer-m8,0.122182,0.244,
predicted,2325493,Mir673,rno-miR-673-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,76,81,Offset 1-7 7mer-m8,0.125651,0.026,-1.00
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,42,47,7mer-m8,1.390283,0.292,-11.00
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,103,125,8mer,0.038579,0.077,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,117,123,Offset 3-9 8mer,0.230390,0.461,-16.30
predicted,2325525,Mir541,rno-miR-541-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,30,35,7mer-m8,0.162438,0.034,-1.30
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,71,76,7mer-m8,0.976948,0.205,-7.90
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,32,37,8mer,0.249905,0.052,-2.00
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,31,36,7mer-m8,0.012565,0.003,-0.10
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,99,104,7mer-m8,0.910004,0.191,-7.20
predicted,2325542,Mir291a,rno-miR-291a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,25,30,7mer-m8,0.399849,0.084,-3.20
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,29,34,7mer-m8,0.176945,0.037,-1.40
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,16,21,7mer-m8,1.150144,0.241,-9.10
predicted,2325557,Mir187,rno-miR-187-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,41,47,Offset 1-7 8mer,0.274427,0.549,
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,39,47,Offset 1-7 8mer,0.540298,0.113,
predicted,2325571,Mir133a1,rno-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,116,122,Offset 1-7 7mer-m8,0.369169,0.738,-15.30
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,12,17,7mer-m8,0.577993,0.121,-4.60
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,15,20,7mer-m8,0.238736,0.050,-1.90
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,31,36,7mer-m8,0.100520,0.021,-0.80
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,31,36,7mer-m8,0.012496,0.003,-0.10
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,19,24,7mer-m8,0.490038,0.103,-3.90
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,19,24,7mer-m8,0.929815,0.195,-7.40
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,108,113,7mer-m8,0.804164,0.169,-6.40
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,79,84,7mer-m8,1.005205,0.211,-8.00
predicted,2325593,Mir27b,rno-miR-27b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,108,113,7mer-m8,0.683604,0.143,-5.50
predicted,2325593,Mir27b,rno-miR-27b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,77,84,Offset 1-7 8mer,0.497167,0.104,
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,13,20,Offset 1-7 7mer-m8,0.866989,0.182,
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,67,72,7mer-m8,0.439777,0.092,-3.50
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,55,61,8mer,0.048956,0.098,-18.10
predicted,2325598,Mir21,rno-miR-21-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,78,83,7mer-m8,0.138216,0.029,-1.10
predicted,2325598,Mir21,rno-miR-21-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,107,112,7mer-m8,0.050260,0.011,-0.40
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,98,103,8mer,0.678513,0.142,-5.40
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,19,26,7mer-m8,0.176745,0.353,-16.40
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,12,17,7mer-m8,0.502602,0.105,-4.00
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,124,129,Offset 1-7 7mer-m8,0.192013,0.040,-1.50
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,70,75,7mer-m8,1.255347,0.263,-10.10
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,95,100,7mer-m8,0.737607,0.155,-5.80
predicted,4888539,Mir3580,rno-miR-3580-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,77,82,7mer-m8,0.125651,0.026,-1.00
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,20,26,Offset 3-9 7mer-m8,0.265753,0.531,-16.20
predicted,4888557,Mir3557,rno-miR-3557-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,63,70,Offset 1-7 8mer,0.451191,0.902,
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,10,15,7mer-m8,0.088473,0.019,-0.70
predicted,4888573,Mir1249,rno-miR-1249,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,20,27,Offset 1-7 7mer-m8,0.301562,0.063,
predicted,4888581,Mir3582,rno-miR-133c,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,115,122,7mer-m8,0.430180,0.860,-15.20
predicted,4888584,Mir1912,rno-miR-1912-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.341251,0.072,-2.70
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,109,114,7mer-m8,0.924650,0.194,-7.40
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,22,27,Offset 1-7 7mer-m8,0.326692,0.069,-2.60
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,67,72,7mer-m8,0.339257,0.071,-2.70
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,13,18,7mer-m8,0.728773,0.153,-5.80
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,96,101,8mer,1.218811,0.256,-9.70
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,111,116,Offset 1-7 7mer-m8,0.402082,0.084,-3.20
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,99,104,7mer-m8,0.675259,0.142,
predicted,4888603,Mir299b,rno-miR-299b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,78,83,7mer-m8,0.063587,0.013,
predicted,4888608,Mir3548,rno-miR-3548,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,1,16,7mer-m8,0.804164,0.169,
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,41,47,Offset 1-7 8mer,0.338319,0.677,-15.70
predicted,4888616,Mir182,rno-miR-182,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,14,39,7mer-m8,0.450541,0.901,
predicted,7488973,Mir6314,rno-miR-6314,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,7,15,Offset 1-7 7mer-m8,0.929815,0.195,
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,110,115,8mer,0.432825,0.091,-3.50
predicted,7489015,Mir6324,rno-miR-6324,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,16,21,7mer-m8,0.462325,0.097,-3.70
predicted,7489015,Mir6324,rno-miR-6324,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,29,34,7mer-m8,0.274896,0.058,-2.20
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,110,118,Offset 1-7 7mer-m8,0.696034,0.146,
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,73,78,7mer-m8,1.087089,0.228,
predicted,7489032,Mir6323,rno-miR-6323,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,91,115,8mer,0.291048,0.582,
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,113,119,Offset 1-7 8mer,0.187164,0.374,-16.60
predicted,7489039,Mir6326,rno-miR-6326,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,113,120,Offset 1-7 7mer-m8,1.274518,0.267,
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,73,78,7mer-m8,0.783614,0.164,-6.20
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,112,118,7mer-m8,0.411360,0.823,-15.50
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074520,protein_coding,PRINCIPAL,Yes,103,125,Offset 3-8 6mer,0.095581,0.191,

