Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.570941,0.120,-5.00
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.479590,0.101,-4.20
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,131,136,7mer-m8,0.673711,0.141,-5.90
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,282,287,7mer-m8,1.189841,0.250,-10.42
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,242,247,7mer-m8,0.420213,0.088,-3.68
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,9,14,Offset 1-7 7mer-m8,0.675994,0.142,-5.92
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.355874,0.075,-3.10
predicted,2314886,Mir489,rno-miR-489-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,80,100,N/A,0.034256,0.007,
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,67,86,6mer,141.000000,0.016,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,25,30,Offset 1-7 7mer-m8,0.479590,0.101,-4.20
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,101,106,7mer-m8,0.089067,0.019,-0.78
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,133,138,7mer-m8,0.285471,0.060,
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.833574,0.175,-7.30
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.479590,0.101,-4.20
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,56,61,Offset 1-7 7mer-m8,0.844993,0.177,-7.40
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.742224,0.156,-6.50
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,240,245,Offset 1-7 7mer-m8,0.093634,0.020,-0.82
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,276,281,7mer-m8,1.338286,0.281,-11.72
predicted,2325348,Mir101a,rno-miR-101a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,280,285,Offset 1-7 7mer-m8,0.140053,0.029,-1.22
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,8,30,N/A,1.840507,0.386,
predicted,2325357,Mir708,rno-miR-708-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,23,28,7mer-m8,1.027694,0.216,-9.00
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,275,280,Offset 1-7 8mer,0.646731,0.136,-5.72
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,34,39,Offset 1-7 7mer-m8,0.633163,0.133,-5.60
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,137,142,7mer-m8,0.148445,0.031,-1.30
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.668125,0.140,-5.82
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,9,31,Offset 3-8 6mer,146.000000,0.098,-20.19
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,115,120,Offset 1-7 7mer-m8,0.244743,0.051,-2.12
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.309392,0.065,-2.68
predicted,2325370,Mir207,rno-miR-207,Targetscan,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,157,179,8mer,0.440200,0.763,
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,151,156,Offset 1-7 8mer,0.013776,0.003,
predicted,2325374,Mir290,rno-miR-290,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.666137,0.140,-5.70
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,279,284,Offset 1-7 7mer-m8,0.230660,0.048,-2.02
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,31,36,7mer-m8,1.301746,0.273,-11.40
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,215,220,7mer-m8,0.288896,0.061,-2.53
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,118,123,Offset 1-7 7mer-m8,0.207823,0.044,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.436233,0.092,-3.80
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.536531,0.113,-4.62
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,133,138,7mer-m8,0.045919,0.010,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,252,257,Offset 1-7 7mer-m8,0.363119,0.076,-3.18
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.227223,0.048,-2.00
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,237,242,7mer-m8,0.547608,0.115,-4.82
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,207,213,7mer-1A,0.203100,0.465,0.02
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,58,63,Offset 1-7 7mer-m8,0.264035,0.055,-2.30
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.562510,0.118,-4.90
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,102,107,8mer,0.181381,0.038,-1.58
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,48,70,N/A,145.000000,0.082,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,215,220,7mer-m8,0.713053,0.150,-6.14
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,145,166,7mer-m8,152.000000,0.197,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,233,238,8mer,0.771443,0.162,-6.72
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,204,209,7mer-m8,0.004567,0.001,-0.04
predicted,2325413,Mir582,rno-miR-582-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,139,144,7mer-m8,0.436199,0.091,-3.82
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,67,86,6mer,141.000000,0.016,
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,48,70,N/A,145.000000,0.082,
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,162,167,7mer-m8,0.043391,0.009,-0.38
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,117,122,7mer-m8,0.105053,0.022,-0.92
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,184,189,8mer,0.205539,0.043,-1.80
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,275,280,8mer,0.413361,0.087,-3.62
predicted,2325426,Mir200a,rno-miR-200a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,145,166,7mer-m8,0.454469,0.095,
predicted,2325428,Mir144,rno-miR-144-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,280,285,Offset 1-7 7mer-m8,0.046178,0.010,-0.40
predicted,2325428,Mir144,rno-miR-144-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,95,121,N/A,0.570330,0.120,
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.318112,0.067,-2.80
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,144,149,7mer-m8,0.367686,0.077,-3.22
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.374918,0.079,-3.30
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,275,280,Offset 1-7 8mer,0.136334,0.029,-1.20
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,207,213,7mer-1A,0.203100,0.465,0.02
predicted,2325435,Mirlet7c1,rno-let-7c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,207,213,7mer-1A,0.213650,0.479,0.01
predicted,2325436,Mir324,rno-miR-324-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,230,236,7mer-m8,0.279500,0.561,0.02
predicted,2325436,Mir324,rno-miR-324-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,216,237,7mer-m8,0.295000,0.581,
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.776480,0.163,-6.80
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,121,126,Offset 1-7 8mer,0.047959,0.010,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.034083,0.007,-0.30
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,203,208,7mer-m8,0.130175,0.027,-1.14
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,12,37,Offset 3-8 6mer,141.000000,0.016,-14.83
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,135,140,7mer-m8,0.721670,0.151,-6.32
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.344848,0.072,-3.02
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,104,109,7mer-m8,0.002296,0.000,-0.02
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,278,283,Offset 1-7 7mer-m8,0.335210,0.070,-2.92
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,150,155,8mer,0.173566,0.036,-1.52
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,216,221,7mer-m8,0.369970,0.078,
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,182,187,7mer-m8,0.319727,0.067,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,65,70,8mer,0.216957,0.046,-1.90
predicted,2325455,Mir150,rno-miR-150-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,263,269,7mer-m8,0.280500,0.562,-0.01
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,243,248,8mer,0.815249,0.171,-7.02
predicted,2325455,Mir150,rno-miR-150-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,254,270,7mer-m8,142.000000,0.033,
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,110,115,7mer-m8,1.007140,0.211,-8.82
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.443085,0.093,-3.90
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,98,103,7mer-m8,0.281757,0.059,-2.48
predicted,2325461,Mir28,rno-miR-28-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.959181,0.201,-8.40
predicted,2325465,Mir345,rno-miR-345-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.810736,0.170,-7.10
predicted,2325466,Mir339,rno-miR-339-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,162,167,Offset 1-7 7mer-m8,0.065894,0.014,
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,130,135,Offset 1-7 7mer-m8,0.300156,0.063,-2.60
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,160,165,7mer-m8,0.619595,0.130,-5.48
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.983664,0.206,-8.70
predicted,2325475,Mir293,rno-miR-293-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.378833,0.079,-3.30
predicted,2325475,Mir293,rno-miR-293-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,62,67,Offset 1-7 7mer-m8,0.159863,0.034,-1.40
predicted,2325476,Mir201,rno-miR-201-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,38,43,Offset 1-7 8mer,0.148445,0.031,-1.30
predicted,2325476,Mir201,rno-miR-201-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,132,137,Offset 1-7 7mer-m8,0.251214,0.053,-2.20
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,140,145,8mer,0.013936,0.003,-0.12
predicted,2325480,Mir628,rno-miR-628,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,82,103,N/A,0.591495,0.124,
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,276,281,Offset 1-7 7mer-m8,0.585470,0.123,-5.10
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,35,40,Offset 1-7 7mer-m8,0.068879,0.014,-0.60
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,237,242,7mer-m8,0.344394,0.072,-3.00
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,284,289,7mer-m8,0.989559,0.208,-8.62
predicted,2325487,Mir488,rno-miR-488-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,133,138,7mer-m8,0.608430,0.128,
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,184,189,8mer,0.103318,0.022,
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,275,280,8mer,0.107910,0.023,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.531404,0.111,-4.70
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,215,220,Offset 1-7 7mer-m8,0.027135,0.006,-0.24
predicted,2325491,Mir742,rno-miR-742-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.251214,0.053,
predicted,2325491,Mir742,rno-miR-742-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,9,14,Offset 1-7 7mer-m8,0.219241,0.046,
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,83,88,7mer-m8,0.117753,0.025,-1.02
predicted,2325497,Mir471,rno-miR-471-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,149,154,7mer-m8,0.401942,0.084,-3.52
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,104,109,7mer-m8,0.413361,0.087,-3.62
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.493632,0.104,-4.30
predicted,2325500,Mir411,rno-miR-411-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,150,155,Offset 1-7 8mer,0.094665,0.020,
predicted,2325500,Mir411,rno-miR-411-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,278,283,Offset 1-7 7mer-m8,0.082654,0.017,
predicted,2325500,Mir411,rno-miR-411-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,104,109,7mer-m8,0.128574,0.027,
predicted,2325506,Mir106a,rno-miR-17-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,48,70,N/A,145.000000,0.082,
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,59,64,7mer-m8,0.761197,0.160,-6.70
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.090889,0.019,-0.80
predicted,2325514,Mir499a,rno-miR-499-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.045919,0.010,-0.40
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,9,14,Offset 1-7 7mer-m8,0.593052,0.124,-5.22
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.386279,0.081,-3.40
predicted,2325517,Mir374b,rno-miR-374-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,149,154,Offset 1-7 7mer-m8,0.641737,0.135,-5.62
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.376821,0.079,-3.30
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,239,244,7mer-m8,0.721670,0.151,-6.32
predicted,2325523,Mir494,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,197,220,7mer-m8,153.000000,0.213,
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,270,275,Offset 1-7 7mer-m8,0.472690,0.099,-4.20
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.832836,0.175,-7.40
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.502428,0.105,-4.40
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,15,20,Offset 1-7 8mer,0.251214,0.053,-2.20
predicted,2325533,Mir383,rno-miR-383-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.401793,0.084,-3.50
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,279,284,Offset 1-7 7mer-m8,0.211317,0.044,-1.86
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.436233,0.092,-3.80
predicted,2325537,Mir429,rno-miR-429,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,160,165,7mer-m8,0.774196,0.162,-6.78
predicted,2325539,Mir320a,rno-miR-320-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.787899,0.165,-6.90
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,150,155,Offset 1-7 8mer,0.082654,0.017,-0.72
predicted,2325541,Mir292,rno-miR-292-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.616616,0.129,-5.40
predicted,2325542,Mir291a,rno-miR-291a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.533974,0.112,-4.70
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,262,267,7mer-m8,0.218134,0.046,-1.92
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,25,30,Offset 1-7 7mer-m8,0.034256,0.007,-0.30
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,101,106,7mer-m8,0.043391,0.009,-0.38
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,214,219,7mer-m8,0.084499,0.018,-0.74
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,15,20,Offset 1-7 8mer,0.216957,0.046,-1.90
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,17,22,Offset 1-7 7mer-m8,0.593778,0.125,-5.20
predicted,2325552,Mir200b,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,145,166,N/A,142.000000,0.033,-10.95
predicted,2325553,Mir200c,rno-miR-200c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,160,165,7mer-m8,0.812770,0.170,-7.08
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,278,283,7mer-m8,0.748483,0.157,-6.52
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,105,110,7mer-m8,0.358170,0.075,-3.12
predicted,2325558,Mir186,rno-miR-186-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,167,188,N/A,0.148445,0.031,
predicted,2325558,Mir186,rno-miR-186-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,254,276,N/A,0.109621,0.023,
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000018049,protein_coding,PRINCIPAL,No,38,43,Offset 1-7 8mer,0.216957,0.046,-1.90