Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000032843,protein_coding,PRINCIPAL,Yes,56,81,7mer-m8,152.000000,0.197,
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032843,protein_coding,PRINCIPAL,Yes,73,96,Offset 3-8 6mer,148.000000,0.131,-18.66
predicted,2325375,Mir218-1,rno-miR-218a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032843,protein_coding,PRINCIPAL,Yes,61,67,7mer-1A,0.137200,0.383,0.00
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032843,protein_coding,PRINCIPAL,Yes,61,67,7mer-1A,0.137200,0.383,0.00
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032843,protein_coding,PRINCIPAL,Yes,65,87,Offset 3-8 6mer,141.000000,0.016,-9.88
predicted,2325383,Mir139,rno-miR-139-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000032843,protein_coding,PRINCIPAL,Yes,69,89,8mer,0.276520,0.553,
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032843,protein_coding,PRINCIPAL,Yes,78,104,7mer-m8,158.000000,0.295,
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032843,protein_coding,PRINCIPAL,Yes,73,96,Offset 3-8 6mer,148.000000,0.131,-20.75
predicted,2325420,Mir20b,rno-miR-20b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000032843,protein_coding,PRINCIPAL,Yes,80,88,Offset 1-7 8mer,0.306677,0.613,-15.70
predicted,2325424,Mir300,rno-miR-300-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000032843,protein_coding,PRINCIPAL,Yes,7,29,7mer-1A,145.000000,0.082,-20.47
predicted,2325431,Mir99b,rno-miR-99b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000032843,protein_coding,PRINCIPAL,Yes,11,18,7mer-m8,0.259979,0.520,-15.90
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032843,protein_coding,PRINCIPAL,Yes,108,130,N/A,142.000000,0.033,
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000032843,protein_coding,PRINCIPAL,Yes,43,67,Offset 3-8 6mer,0.120135,0.240,
predicted,2325492,Mir674,rno-miR-674-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032843,protein_coding,PRINCIPAL,Yes,14,20,7mer-m8,0.000000,0.211,0.00
predicted,2325492,Mir674,rno-miR-674-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000032843,protein_coding,PRINCIPAL,Yes,1,21,7mer-m8,0.244631,0.489,
predicted,2325493,Mir673,rno-miR-673-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000032843,protein_coding,PRINCIPAL,Yes,14,21,7mer-m8,0.462054,0.924,-15.10
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000032843,protein_coding,PRINCIPAL,Yes,61,67,7mer-1A,0.147750,0.396,-0.01
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000032843,protein_coding,PRINCIPAL,Yes,15,38,N/A,140.000000,0.000,-19.23
predicted,2325571,Mir133a1,rno-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000032843,protein_coding,PRINCIPAL,Yes,57,63,Offset 1-7 8mer,0.200177,0.400,-16.10
predicted,2325580,Mir99a,rno-miR-99a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000032843,protein_coding,PRINCIPAL,Yes,1,20,Offset 3-8 6mer,0.259979,0.520,
predicted,2325600,Mir17,rno-miR-17-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000032843,protein_coding,PRINCIPAL,Yes,80,88,Offset 1-7 8mer,0.306677,0.613,-15.70
predicted,2325625,Mir323,rno-miR-323-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000032843,protein_coding,PRINCIPAL,Yes,87,94,Offset 1-7 8mer,0.316521,0.633,-15.90
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000032843,protein_coding,PRINCIPAL,Yes,100,106,Offset 3-9 8mer,0.407071,0.814,-15.60
predicted,4888569,Mir3592,rno-miR-3592,Targetscan,miRGate_prediction,,,,ENSRNOT00000032843,protein_coding,PRINCIPAL,Yes,65,85,7mer-m8,0.224000,0.492,
predicted,4888581,Mir3582,rno-miR-133c,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000032843,protein_coding,PRINCIPAL,Yes,56,63,8mer,0.205735,0.411,-16.20
predicted,4888589,Mir3572,rno-miR-3572,Miranda,miRGate_prediction,,,,ENSRNOT00000032843,protein_coding,PRINCIPAL,Yes,99,124,Offset 3-8 6mer,148.000000,0.131,-18.46
predicted,7489016,Mir3075,rno-miR-3075,Miranda,miRGate_prediction,,,,ENSRNOT00000032843,protein_coding,PRINCIPAL,Yes,27,49,N/A,142.000000,0.033,
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000032843,protein_coding,PRINCIPAL,Yes,124,129,6mer,0.354808,0.710,-15.90

