Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,117,122,7mer-m8,1.583197,0.332,-12.60
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,50,55,7mer-m8,0.251301,0.053,-2.00
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,55,60,Offset 1-7 7mer-m8,0.662249,0.139,-5.30
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,115,120,Offset 1-7 7mer-m8,0.124292,0.026,-1.00
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,1,8,7mer-m8,140.000000,0.000,
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,13,36,N/A,0.063244,0.126,
predicted,2325363,Mir872,rno-miR-872-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,21,26,Offset 1-7 8mer,0.585532,0.123,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,4,9,7mer-m8,0.538419,0.113,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,0.603123,0.127,-4.80
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,53,58,7mer-m8,0.452342,0.095,-3.60
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,92,115,8mer,0.482317,0.101,
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,84,104,N/A,0.100520,0.021,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,48,53,7mer-m8,0.162438,0.034,-1.30
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,117,122,Offset 1-7 7mer-m8,1.382157,0.290,-11.00
predicted,2325400,Mir151,rno-miR-151-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,28,35,7mer-m8,0.155844,0.312,-16.80
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,3,8,7mer-m8,1.296755,0.272,-10.26
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,101,108,8mer,0.140447,0.281,-16.80
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,4,9,7mer-m8,0.268470,0.056,-2.16
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,62,80,7mer-m8,140.000000,0.000,
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,107,129,N/A,1.394722,0.293,
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,121,126,Offset 1-7 7mer-m8,0.515167,0.108,-4.10
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,105,110,7mer-m8,0.736312,0.154,-5.86
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,50,55,7mer-m8,0.712230,0.149,-5.70
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,59,66,Offset 1-7 7mer-m8,0.221578,0.443,
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,52,57,7mer-m8,0.565428,0.119,
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,115,120,7mer-m8,0.460831,0.097,-3.60
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.045782,0.010,-0.36
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,12,20,Offset 1-7 8mer,1.374666,0.288,
predicted,2325495,Mir500,rno-miR-500-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,115,120,Offset 1-7 7mer-m8,0.012429,0.003,-0.10
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,58,63,8mer,1.017389,0.213,-8.00
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,116,122,Offset 1-7 8mer,0.408829,0.818,-15.50
predicted,2325539,Mir320a,rno-miR-320-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,110,118,Offset 1-7 7mer-m8,0.954944,0.200,
predicted,2325573,Mir130b,rno-miR-130b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,113,118,7mer-m8,0.824268,0.173,-6.56
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,28,33,7mer-m8,1.193681,0.250,-9.50
predicted,2325578,Mir107,rno-miR-107-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,11,34,N/A,143.000000,0.049,-17.93
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.870042,0.182,-7.00
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,1.143484,0.240,-9.20
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,60,65,7mer-m8,0.087955,0.018,-0.70
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,58,63,8mer,0.464907,0.098,-3.70
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,58,63,8mer,0.464907,0.098,-3.70
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,115,120,Offset 1-7 7mer-m8,0.490037,0.103,-3.90
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,115,120,7mer-m8,0.490037,0.103,-3.90
predicted,2325614,Mir344-1,rno-miR-344a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,4,9,Offset 1-7 7mer-m8,0.119320,0.025,-0.96
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,29,34,Offset 1-7 7mer-m8,0.515167,0.108,-4.10
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,25,49,7mer-m8,0.604058,0.127,
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,29,34,Offset 1-7 7mer-m8,0.317934,0.067,-2.50
predicted,4108497,Mir295-2,rno-miR-295-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,2,21,8mer,149.000000,0.148,
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,13,36,N/A,0.063244,0.126,
predicted,4888543,Mir208b,rno-miR-208b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,9,14,7mer-m8,0.529042,0.111,-4.16
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,15,20,7mer-m8,0.904948,0.190,-7.16
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,26,31,7mer-m8,0.556113,0.117,-4.40
predicted,4888574,Mir3590,rno-miR-3590-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,111,119,Offset 1-7 7mer-m8,0.475611,0.951,
predicted,4888581,Mir3582,rno-miR-133c,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,19,24,7mer-m8,0.449946,0.094,-3.56
predicted,4888582,Mir3596b,rno-miR-3596b,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,123,128,Offset 1-7 7mer-m8,0.368803,0.077,-2.90
predicted,4888590,Mir3575,rno-miR-3575,Targetscan,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,89,95,7mer-1A,0.074100,0.304,0.02
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,117,122,7mer-m8,1.237031,0.259,-9.90
predicted,4888596,Mir3564,rno-miR-3564,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,52,57,7mer-m8,0.315973,0.066,-2.50
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,72,78,7mer-m8,0.113688,0.227,-17.30
predicted,4888612,Mir3545,rno-miR-203b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,21,26,8mer,0.711182,0.149,-5.66
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,118,123,8mer,1.150078,0.241,-9.30
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.194786,0.041,-1.50
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,9,14,7mer-m8,0.824268,0.173,
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,51,70,8mer,0.699455,0.147,
predicted,7489032,Mir6323,rno-miR-6323,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,101,123,N/A,1.793132,0.376,
predicted,7489040,Mir3099,rno-miR-3099,Miranda,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,45,68,N/A,143.000000,0.049,-25.34
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,120,125,Offset 1-7 8mer,0.303334,0.064,-2.40
predicted,7489043,Scarna3,rno-miR-1843-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,32,52,Offset 3-8 6mer,0.137986,0.276,
predicted,7489045,Mir6333,rno-miR-6333,Microtar,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.887164,0.186,-7.10
predicted,7489047,Scarna15,rno-miR-1839-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006501,protein_coding,PRINCIPAL,Yes,47,67,Offset 3-8 6mer,140.000000,0.000,-13.48

