Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,47,53,Offset 1-7 7mer-m8,0.281838,0.564,-16.10
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,58,64,Offset 1-7 7mer-m8,0.281838,0.564,-16.10
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,22,30,Offset 1-7 7mer-m8,0.014085,0.028,-20.00
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,11,19,Offset 1-7 7mer-m8,0.014085,0.028,-20.00
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,69,76,Offset 1-7 7mer-m8,0.331422,0.663,-15.70
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,80,87,Offset 1-7 7mer-m8,0.331422,0.663,-15.70
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,50,57,Offset 1-7 7mer-m8,0.100415,0.201,-17.80
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,39,46,Offset 1-7 7mer-m8,0.100415,0.201,-17.80
predicted,2325346,Mir195,rno-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,73,79,Offset 1-7 7mer-m8,0.359300,0.719,-15.50
predicted,2325346,Mir195,rno-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,62,68,Offset 1-7 7mer-m8,0.359300,0.719,-15.50
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,62,84,6mer,140.000000,0.000,-16.96
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,73,95,6mer,140.000000,0.000,-16.96
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,1,20,7mer-m8,151.000000,0.180,
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,1,9,7mer-m8,0.046141,0.092,
predicted,2325359,Mir423,rno-miR-423-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,65,72,Offset 1-7 7mer-m8,0.051540,0.103,-18.10
predicted,2325359,Mir423,rno-miR-423-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,54,61,Offset 1-7 7mer-m8,0.051540,0.103,-18.10
predicted,2325364,Mir497,rno-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,62,68,Offset 1-7 7mer-m8,0.359300,0.719,-15.50
predicted,2325364,Mir497,rno-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,73,79,Offset 1-7 7mer-m8,0.359300,0.719,-15.50
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,13,19,7mer-m8,0.390306,0.781,-15.40
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,24,30,7mer-m8,0.390306,0.781,-15.40
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,101,127,N/A,0.092795,0.186,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,72,80,Offset 1-7 7mer-m8,0.343515,0.687,-15.40
predicted,2325378,Mir199a2,rno-miR-199a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,61,69,Offset 1-7 7mer-m8,0.343515,0.687,-15.40
predicted,2325379,Mir193,rno-miR-193-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,22,29,Offset 1-7 7mer-m8,0.384267,0.769,-15.30
predicted,2325379,Mir193,rno-miR-193-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,11,18,Offset 1-7 7mer-m8,0.384267,0.769,-15.30
predicted,2325391,Mir31,rno-miR-31a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,103,111,Offset 1-7 8mer,0.360488,0.721,-15.40
predicted,2325391,Mir31,rno-miR-31a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,92,100,Offset 1-7 8mer,0.360488,0.721,-15.40
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,11,18,Offset 1-7 7mer-m8,0.097276,0.195,-17.30
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,22,29,Offset 1-7 7mer-m8,0.097276,0.195,-17.30
predicted,2325396,Mir18a,rno-miR-18a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,48,54,7mer-m8,0.219087,0.438,-16.10
predicted,2325396,Mir18a,rno-miR-18a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,59,65,7mer-m8,0.219087,0.438,-16.10
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,12,18,Offset 1-7 7mer-m8,0.185406,0.371,-16.80
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,1,7,Offset 1-7 7mer-m8,0.185406,0.371,-16.80
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,1,24,7mer-m8,0.058416,0.117,
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,1,13,7mer-m8,0.058416,0.117,
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,31,37,7mer-m8,0.193328,0.387,-16.60
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,20,26,7mer-m8,0.193328,0.387,-16.60
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,59,64,Offset 1-6 6mer,0.280261,0.560,-15.90
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,48,53,Offset 1-6 6mer,0.280261,0.560,-15.90
predicted,2325436,Mir324,rno-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,100,108,Offset 1-7 8mer,0.052069,0.104,-18.10
predicted,2325436,Mir324,rno-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,89,97,Offset 1-7 8mer,0.052069,0.104,-18.10
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,13,20,7mer-m8,0.265753,0.531,-16.20
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,2,9,7mer-m8,0.265753,0.531,-16.20
predicted,2325449,Mir501,rno-miR-501-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,102,109,7mer-m8,0.376380,0.753,
predicted,2325449,Mir501,rno-miR-501-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,91,98,7mer-m8,0.376380,0.753,
predicted,2325450,Mir431,rno-miR-431,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,42,49,Offset 1-7 7mer-m8,0.293951,0.588,
predicted,2325450,Mir431,rno-miR-431,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,31,38,Offset 1-7 7mer-m8,0.293951,0.588,
predicted,2325451,Mir221,rno-miR-221-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,95,101,7mer-1A,0.052400,0.276,-0.04
predicted,2325451,Mir221,rno-miR-221-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,103,126,7mer-m8,155.000000,0.246,-18.57
predicted,2325451,Mir221,rno-miR-221-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,106,112,7mer-1A,0.052400,0.276,-0.04
predicted,2325468,Mir711,rno-miR-711,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,38,46,Offset 1-7 7mer-m8,0.072575,0.145,-17.80
predicted,2325468,Mir711,rno-miR-711,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,49,57,Offset 1-7 7mer-m8,0.072575,0.145,-17.80
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,8,15,Offset 1-7 7mer-m8,0.305634,0.611,-15.90
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,73,81,Offset 1-7 8mer,0.143830,0.288,-16.90
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,84,92,Offset 1-7 8mer,0.143830,0.288,-16.90
predicted,2325494,Mir671,rno-miR-671,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,44,52,Offset 1-7 7mer-m8,0.070207,0.140,-17.70
predicted,2325494,Mir671,rno-miR-671,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,33,41,Offset 1-7 7mer-m8,0.070207,0.140,-17.70
predicted,2325500,Mir411,rno-miR-411-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,52,59,7mer-m8,0.370332,0.741,
predicted,2325500,Mir411,rno-miR-411-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,41,48,7mer-m8,0.370332,0.741,
predicted,2325507,Mir147,rno-miR-147,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,54,62,Offset 1-7 7mer-m8,0.280033,0.560,-16.00
predicted,2325507,Mir147,rno-miR-147,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,43,51,Offset 1-7 7mer-m8,0.280033,0.560,-16.00
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,37,44,7mer-m8,0.183279,0.367,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,50,56,Offset 1-7 7mer-m8,0.143122,0.286,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,39,45,Offset 1-7 7mer-m8,0.143122,0.286,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,48,55,7mer-m8,0.183279,0.367,
predicted,2325512,Mir871,rno-miR-871-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,118,124,Offset 3-9 7mer-m8,0.486648,0.973,-15.10
predicted,2325521,Mir381,rno-miR-381-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,27,33,Offset 1-7 7mer-m8,0.425483,0.851,-15.30
predicted,2325521,Mir381,rno-miR-381-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,16,22,Offset 1-7 7mer-m8,0.425483,0.851,-15.30
predicted,2325527,Mir133b,rno-miR-133b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,11,17,Offset 3-9 7mer-m8,0.441237,0.882,
predicted,2325527,Mir133b,rno-miR-133b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,22,28,Offset 3-9 7mer-m8,0.441237,0.882,
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,59,64,Offset 1-6 6mer,0.280261,0.560,-15.90
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,48,53,Offset 1-6 6mer,0.280261,0.560,-15.90
predicted,2325544,Mir222,rno-miR-222-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,92,100,Offset 1-7 8mer,0.257983,0.516,-15.70
predicted,2325544,Mir222,rno-miR-222-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,103,111,Offset 1-7 8mer,0.257983,0.516,-15.70
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,70,95,N/A,142.000000,0.033,-22.85
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,59,84,N/A,142.000000,0.033,-22.85
predicted,2325548,Mir214,rno-miR-214-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,17,23,7mer-m8,0.076500,0.307,0.02
predicted,2325548,Mir214,rno-miR-214-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,6,12,7mer-m8,0.000000,0.211,0.00
predicted,2325548,Mir214,rno-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,4,24,7mer-m8,0.134092,0.268,
predicted,2325548,Mir214,rno-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,1,13,7mer-m8,0.134092,0.268,
predicted,2325564,Mir152,rno-miR-152-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,42,50,Offset 1-7 7mer-m8,0.100756,0.201,-17.00
predicted,2325564,Mir152,rno-miR-152-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,31,39,Offset 1-7 7mer-m8,0.100756,0.201,-17.00
predicted,2325571,Mir133a1,rno-miR-133a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,11,17,Offset 3-9 7mer-m8,0.441237,0.882,-15.30
predicted,2325571,Mir133a1,rno-miR-133a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,22,28,Offset 3-9 7mer-m8,0.441237,0.882,-15.30
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,27,34,Offset 1-7 7mer-m8,0.258019,0.516,-16.30
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,16,23,Offset 1-7 7mer-m8,0.258019,0.516,-16.30
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,48,53,Offset 1-6 6mer,0.280261,0.560,-15.90
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,59,64,Offset 1-6 6mer,0.280261,0.560,-15.90
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,48,53,Offset 1-6 6mer,0.280261,0.560,-15.90
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,59,64,Offset 1-6 6mer,0.280261,0.560,-15.90
predicted,2325610,Mir135b,rno-miR-135b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,62,84,6mer,140.000000,0.000,-16.93
predicted,2325610,Mir135b,rno-miR-135b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,73,95,6mer,140.000000,0.000,-16.93
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,68,76,Offset 1-7 7mer-m8,0.103812,0.208,-17.30
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,79,87,Offset 1-7 7mer-m8,0.103812,0.208,-17.30
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,48,54,7mer-m8,0.378492,0.757,-15.70
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,9,17,Offset 1-7 7mer-m8,0.112672,0.225,-17.30
predicted,2325616,Mir338,rno-miR-338-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,7,13,Offset 1-7 7mer-m8,0.495059,0.990,-15.00
predicted,2325616,Mir338,rno-miR-338-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,18,24,Offset 1-7 7mer-m8,0.495059,0.990,-15.00
predicted,2325618,Mir337,rno-miR-337-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,116,122,Offset 1-7 8mer,0.376380,0.753,
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,48,54,7mer-m8,0.330470,0.661,-16.10
predicted,2325619,Mir331,rno-miR-331-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,121,127,7mer-m8,0.149500,0.398,0.05
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,109,128,7mer-m8,0.022406,0.045,
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,62,68,Offset 3-9 7mer-m8,0.250559,0.501,-16.40
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,51,57,Offset 3-9 7mer-m8,0.250559,0.501,-16.40
predicted,2325624,Mir325,rno-miR-325-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,60,82,N/A,141.000000,0.016,-26.68
predicted,2325624,Mir325,rno-miR-325-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,5,13,Offset 1-7 7mer-m8,0.328427,0.657,-15.50
predicted,2325624,Mir325,rno-miR-325-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,49,71,N/A,141.000000,0.016,-26.68
predicted,2325624,Mir325,rno-miR-325-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,16,24,Offset 1-7 7mer-m8,0.328427,0.657,-15.50
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,89,95,7mer-m8,0.462802,0.926,-15.50
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,100,106,7mer-m8,0.462802,0.926,-15.50
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,48,53,Offset 1-6 6mer,0.141689,0.283,-16.80
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,59,64,Offset 1-6 6mer,0.141689,0.283,-16.80
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,68,76,Offset 1-7 7mer-m8,0.103812,0.208,-17.30
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,79,87,Offset 1-7 7mer-m8,0.103812,0.208,-17.30
predicted,4888570,Mir3594,rno-miR-3594-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,89,94,Offset 1-6 7mer-1A,0.325357,0.651,-15.90
predicted,4888570,Mir3594,rno-miR-3594-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,100,105,Offset 1-6 7mer-1A,0.325357,0.651,-15.90
predicted,4888576,Mir702,rno-miR-702-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,21,28,7mer-m8,0.149297,0.299,-16.80
predicted,4888576,Mir702,rno-miR-702-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,32,39,7mer-m8,0.149297,0.299,-16.80
predicted,4888587,Mir3574,rno-miR-3574,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,56,78,7mer-m8,0.015375,0.031,
predicted,4888587,Mir3574,rno-miR-3574,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,45,67,7mer-m8,0.015375,0.031,
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,12,19,Offset 1-7 7mer-m8,0.386269,0.773,-15.50
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,23,30,Offset 1-7 7mer-m8,0.386269,0.773,-15.50
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,33,40,7mer-m8,0.275956,0.552,-16.00
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,44,51,7mer-m8,0.275956,0.552,-16.00
predicted,7488974,Mir16,rno-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,62,68,Offset 1-7 7mer-m8,0.359300,0.719,
predicted,7488974,Mir16,rno-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,73,79,Offset 1-7 7mer-m8,0.359300,0.719,
predicted,7488977,Mir15b,rno-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,62,68,Offset 1-7 7mer-m8,0.359300,0.719,-15.50
predicted,7488977,Mir15b,rno-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,73,79,Offset 1-7 7mer-m8,0.359300,0.719,-15.50
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,71,78,Offset 1-7 7mer-m8,0.045369,0.091,-18.70
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,60,67,Offset 1-7 7mer-m8,0.045369,0.091,-18.70
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,66,88,N/A,0.214674,0.429,
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,55,77,N/A,0.214674,0.429,
predicted,7489022,Mir1306,rno-miR-1306-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,89,96,Offset 1-7 7mer-m8,0.323138,0.646,-15.90
predicted,7489022,Mir1306,rno-miR-1306-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,100,107,Offset 1-7 7mer-m8,0.323138,0.646,-15.90
predicted,7489026,Mir509,rno-miR-509-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,70,92,Offset 3-8 6mer,144.000000,0.066,
predicted,7489026,Mir509,rno-miR-509-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,59,81,Offset 3-8 6mer,0.346272,0.693,
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,100,106,Offset 1-7 7mer-m8,0.097574,0.195,-17.60
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,89,95,Offset 1-7 7mer-m8,0.097574,0.195,-17.60
predicted,7489043,Scarna3,rno-miR-1843-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,12,18,Offset 3-9 7mer-m8,0.486648,0.973,-15.10
predicted,7489043,Scarna3,rno-miR-1843-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,1,7,Offset 3-9 7mer-m8,0.486648,0.973,-15.10
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056110,protein_coding,UNKNOWN,Yes,76,83,Offset 1-7 7mer-m8,0.194317,0.389,-16.50
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019946,protein_coding,LONGEST,Yes,87,94,Offset 1-7 7mer-m8,0.194317,0.389,-16.50

