Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000035821,protein_coding,UNKNOWN,No,66,87,7mer-m8,146.000000,0.098,-19.45
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,66,87,7mer-m8,146.000000,0.098,
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1651,1656,7mer-m8,0.033639,0.007,-0.36
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1830,1835,7mer-m8,0.846618,0.178,-9.06
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,202,207,7mer-m8,0.405551,0.085,-4.34
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,142,147,7mer-m8,0.037375,0.008,-0.40
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1899,1904,Offset 1-7 7mer-m8,0.500868,0.105,-5.36
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1912,1917,Offset 1-7 7mer-m8,0.099052,0.021,-1.06
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1903,1908,Offset 1-7 7mer-m8,0.174567,0.037,-1.86
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,708,713,7mer-m8,0.030034,0.006,-0.32
predicted,2314886,Mir489,rno-miR-489-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.065413,0.014,-0.70
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1790,1795,7mer-m8,0.172406,0.036,-1.86
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1857,1862,7mer-m8,0.135327,0.028,-1.46
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1896,1901,7mer-m8,0.155117,0.033,-1.66
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.211188,0.044,-2.26
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1367,1388,7mer-m8,158.000000,0.295,
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000035821,protein_coding,UNKNOWN,No,1367,1388,7mer-m8,158.000000,0.295,
predicted,2325343,Mir487b,rno-miR-487b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1857,1862,7mer-m8,0.482177,0.101,-5.16
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1738,1743,7mer-m8,0.014887,0.003,-0.16
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1827,1832,7mer-m8,0.638385,0.134,-6.86
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1860,1865,7mer-m8,0.312677,0.066,-3.36
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1878,1883,7mer-m8,0.014887,0.003,-0.16
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,2009,2014,7mer-m8,0.201840,0.042,-2.16
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,2009,2014,7mer-m8,0.304634,0.064,-3.26
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,344,349,Offset 1-7 7mer-m8,0.080362,0.017,-0.86
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1100,1105,7mer-m8,0.094381,0.020,-1.01
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,173,178,7mer-m8,0.579365,0.122,-6.20
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,326,331,7mer-m8,0.887734,0.186,-9.50
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.455986,0.096,-4.90
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,46,51,Offset 1-7 8mer,0.033639,0.007,-0.36
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,768,788,N/A,142.000000,0.033,-15.07
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035821,protein_coding,UNKNOWN,No,768,788,N/A,142.000000,0.033,-15.07
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1802,1807,Offset 1-7 7mer-m8,0.276596,0.058,-2.96
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1869,1874,7mer-m8,0.332667,0.070,-3.56
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,2012,2017,Offset 1-7 8mer,0.145775,0.031,-1.56
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1885,1890,7mer-m8,0.547591,0.115,-5.86
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000035821,protein_coding,UNKNOWN,No,85,106,7mer-m8,158.000000,0.295,-18.02
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,85,106,7mer-m8,0.280337,0.059,
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.130821,0.027,-1.40
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1879,1884,7mer-m8,0.099052,0.021,-1.06
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1883,1888,7mer-m8,0.396433,0.083,-4.26
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1067,1072,7mer-m8,0.121907,0.026,-1.31
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000035821,protein_coding,UNKNOWN,No,1087,1108,N/A,143.000000,0.049,-20.83
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.019539,0.004,-0.21
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1087,1108,N/A,0.419698,0.088,
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1908,1913,7mer-m8,0.237291,0.050,-2.56
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,572,596,7mer-m8,143.000000,0.049,-15.02
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000035821,protein_coding,UNKNOWN,No,572,596,7mer-m8,143.000000,0.049,-15.02
predicted,2325354,Mir362,rno-miR-362-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1371,1377,7mer-1A,0.031750,0.251,-0.01
predicted,2325354,Mir362,rno-miR-362-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035821,protein_coding,UNKNOWN,No,1371,1377,7mer-1A,0.031750,0.251,-0.01
predicted,2325354,Mir362,rno-miR-362-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1371,1377,7mer-1A,0.031750,0.251,-0.01
predicted,2325354,Mir362,rno-miR-362-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035821,protein_coding,UNKNOWN,No,1371,1377,7mer-1A,0.031750,0.251,-0.01
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,925,948,Offset 3-8 6mer,140.000000,0.000,-19.10
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035821,protein_coding,UNKNOWN,No,925,948,Offset 3-8 6mer,140.000000,0.000,-19.10
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,725,745,N/A,143.000000,0.049,-21.47
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035821,protein_coding,UNKNOWN,No,725,745,N/A,143.000000,0.049,-21.47
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1064,1069,7mer-m8,0.085404,0.018,-0.91
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,2009,2014,Offset 1-7 7mer-m8,0.230876,0.048,-2.46
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035821,protein_coding,UNKNOWN,No,71,93,7mer-m8,151.000000,0.180,-21.13
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1883,1888,Offset 1-7 7mer-m8,0.219618,0.046,-2.36
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,71,93,7mer-m8,0.050250,0.011,
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,360,365,7mer-m8,0.214035,0.045,-2.30
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1390,1413,6mer,144.000000,0.066,-22.39
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035821,protein_coding,UNKNOWN,No,1390,1413,6mer,144.000000,0.066,-22.39
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,593,599,7mer-1A,0.120200,0.361,0.00
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035821,protein_coding,UNKNOWN,No,593,599,7mer-1A,0.120200,0.361,0.00
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1868,1873,Offset 1-7 8mer,0.200212,0.042,-2.16
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1883,1888,7mer-m8,0.923209,0.194,-9.96
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1914,1919,Offset 1-7 8mer,0.116793,0.024,-1.26
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,593,599,7mer-1A,0.162400,0.414,-0.04
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035821,protein_coding,UNKNOWN,No,593,599,7mer-1A,0.162400,0.414,-0.04
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035821,protein_coding,UNKNOWN,No,67,94,N/A,140.000000,0.000,-23.58
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,67,94,N/A,0.111232,0.023,
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,883,903,7mer-m8,148.000000,0.131,-15.80
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035821,protein_coding,UNKNOWN,No,883,903,7mer-m8,148.000000,0.131,-15.80
predicted,2325362,Mir879,rno-miR-879-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,924,930,8mer,0.254150,0.529,0.00
predicted,2325362,Mir879,rno-miR-879-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035821,protein_coding,UNKNOWN,No,924,930,8mer,0.254150,0.529,0.00
predicted,2325362,Mir879,rno-miR-879-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,924,930,8mer,0.256200,0.532,0.00
predicted,2325362,Mir879,rno-miR-879-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035821,protein_coding,UNKNOWN,No,924,930,8mer,0.256200,0.532,0.00
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,595,616,N/A,146.000000,0.098,-16.64
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035821,protein_coding,UNKNOWN,No,595,616,N/A,146.000000,0.098,-16.64
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,2009,2014,Offset 1-7 7mer-m8,0.071330,0.015,
predicted,2325363,Mir872,rno-miR-872-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,2008,2013,7mer-m8,1.014819,0.213,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000035821,protein_coding,UNKNOWN,No,731,752,7mer-1A,140.000000,0.000,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,731,752,7mer-1A,0.189586,0.040,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1639,1644,7mer-m8,0.493671,0.104,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000035821,protein_coding,UNKNOWN,No,1177,1198,7mer-m8,170.000000,0.492,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1177,1198,7mer-m8,0.609110,0.128,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1909,1914,7mer-m8,0.405737,0.085,-4.36
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1803,1808,8mer,0.137023,0.029,-1.46
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1662,1667,7mer-m8,0.043169,0.009,-0.46
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1848,1853,Offset 1-7 7mer-m8,0.127640,0.027,-1.36
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035821,protein_coding,UNKNOWN,No,1896,1918,N/A,149.000000,0.148,-24.17
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1896,1918,N/A,1.038538,0.218,
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1749,1754,7mer-m8,1.042852,0.219,-11.16
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1972,1978,7mer-m8,0.115500,0.356,0.02
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035821,protein_coding,UNKNOWN,No,1972,1978,7mer-m8,0.115500,0.356,0.02
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1972,1978,7mer-m8,0.177500,0.433,-0.04
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035821,protein_coding,UNKNOWN,No,1972,1978,7mer-m8,0.177500,0.433,-0.04
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,929,950,7mer-m8,155.000000,0.246,-18.65
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000035821,protein_coding,UNKNOWN,No,929,950,7mer-m8,155.000000,0.246,-18.65
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1883,1888,Offset 1-7 7mer-m8,0.158947,0.033,-1.66
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035821,protein_coding,UNKNOWN,No,1091,1113,N/A,153.000000,0.213,-25.39
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1281,1286,7mer-m8,0.024297,0.005,-0.26
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1131,1136,7mer-m8,0.445751,0.093,-4.79
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1332,1337,7mer-m8,0.218687,0.046,-2.35
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,2009,2014,7mer-m8,0.809237,0.170,-8.66
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1091,1113,N/A,0.522061,0.110,
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,120,126,7mer-1A,0.130500,0.374,-0.06
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035821,protein_coding,UNKNOWN,No,120,126,7mer-1A,0.130500,0.374,-0.06
predicted,2325375,Mir218-1,rno-miR-218a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,120,126,7mer-1A,0.067200,0.295,0.00
predicted,2325375,Mir218-1,rno-miR-218a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035821,protein_coding,UNKNOWN,No,120,126,7mer-1A,0.067200,0.295,0.00
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000035821,protein_coding,UNKNOWN,No,342,363,8mer,148.000000,0.131,-12.01
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,342,363,8mer,0.121478,0.025,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1637,1642,7mer-m8,0.173808,0.036,-1.86
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1753,1758,Offset 1-7 8mer,0.117743,0.025,-1.26
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1127,1133,7mer-1A,-0.009350,0.199,0.01
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035821,protein_coding,UNKNOWN,No,1127,1133,7mer-1A,-0.009350,0.199,0.01
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035821,protein_coding,UNKNOWN,No,690,712,N/A,147.000000,0.115,-21.39
predicted,2325380,Mir185,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1127,1133,7mer-1A,0.001200,0.212,0.00
predicted,2325380,Mir185,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035821,protein_coding,UNKNOWN,No,1127,1133,7mer-1A,0.001200,0.212,0.00
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1868,1873,Offset 1-7 8mer,0.173808,0.036,-1.86
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.143904,0.030,-1.54
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,60,81,7mer-m8,147.000000,0.115,-15.74
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035821,protein_coding,UNKNOWN,No,60,81,7mer-m8,147.000000,0.115,-15.74
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,690,712,N/A,147.000000,0.115,
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1916,1936,7mer-m8,143.000000,0.049,-11.49
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000035821,protein_coding,UNKNOWN,No,1916,1936,7mer-m8,143.000000,0.049,-11.49
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035821,protein_coding,UNKNOWN,No,1651,1673,8mer,146.000000,0.098,-14.91
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035821,protein_coding,UNKNOWN,No,1938,1963,N/A,143.000000,0.049,-24.11
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1882,1887,7mer-m8,0.603656,0.127,-6.46
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1654,1659,7mer-m8,0.949406,0.199,-10.16
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1938,1963,N/A,143.000000,0.049,
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1651,1673,8mer,146.000000,0.098,
predicted,2325384,Mir136,rno-miR-136-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1347,1353,7mer-m8,0.083500,0.315,-0.04
predicted,2325384,Mir136,rno-miR-136-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035821,protein_coding,UNKNOWN,No,1347,1353,7mer-m8,0.083500,0.315,-0.04
predicted,2325384,Mir136,rno-miR-136-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1347,1353,7mer-m8,0.037000,0.257,0.01
predicted,2325384,Mir136,rno-miR-136-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035821,protein_coding,UNKNOWN,No,1347,1353,7mer-m8,0.037000,0.257,0.01
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1368,1387,7mer-m8,151.000000,0.180,-19.14
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035821,protein_coding,UNKNOWN,No,1368,1387,7mer-m8,151.000000,0.180,-19.14
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,979,1001,7mer-m8,143.000000,0.049,-12.20
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035821,protein_coding,UNKNOWN,No,979,1001,7mer-m8,143.000000,0.049,-12.20
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1448,1469,7mer-m8,145.000000,0.082,-14.43
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035821,protein_coding,UNKNOWN,No,1448,1469,7mer-m8,145.000000,0.082,-14.43
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1495,1516,8mer,157.000000,0.279,-16.80
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035821,protein_coding,UNKNOWN,No,1495,1516,8mer,157.000000,0.279,-16.80
predicted,2325385,Mir130a,rno-miR-130a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,305,311,7mer-m8,0.163500,0.416,-0.04
predicted,2325385,Mir130a,rno-miR-130a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035821,protein_coding,UNKNOWN,No,305,311,7mer-m8,0.163500,0.416,-0.04
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,1068,1089,8mer,140.000000,0.000,-7.41
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035821,protein_coding,UNKNOWN,No,1068,1089,8mer,140.000000,0.000,-7.41
predicted,2325385,Mir130a,rno-miR-130a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022319,protein_coding,PRINCIPAL,No,305,311,7mer-m8,0.117000,0.357,0.01