Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000027826,protein_coding,PRINCIPAL,Yes,24,30,7mer-m8,0.076500,0.307,
predicted,2325346,Mir195,rno-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027826,protein_coding,PRINCIPAL,Yes,93,100,7mer-m8,0.385278,0.771,-15.40
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027826,protein_coding,PRINCIPAL,Yes,55,76,N/A,148.000000,0.131,-26.61
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027826,protein_coding,PRINCIPAL,Yes,75,96,N/A,142.000000,0.033,-22.34
predicted,2325351,Mir140,rno-miR-140-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027826,protein_coding,PRINCIPAL,Yes,46,52,8mer,0.481147,0.962,-15.20
predicted,2325357,Mir708,rno-miR-708-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027826,protein_coding,PRINCIPAL,Yes,6,27,N/A,140.000000,0.000,-13.41
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027826,protein_coding,PRINCIPAL,Yes,72,78,Offset 3-9 7mer-m8,0.489166,0.978,-15.30
predicted,2325364,Mir497,rno-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027826,protein_coding,PRINCIPAL,Yes,93,100,7mer-m8,0.385278,0.771,-15.40
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027826,protein_coding,PRINCIPAL,Yes,57,78,N/A,140.000000,0.000,-22.25
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027826,protein_coding,PRINCIPAL,Yes,68,75,Offset 1-7 7mer-m8,0.378844,0.758,-15.50
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027826,protein_coding,PRINCIPAL,Yes,32,53,N/A,148.000000,0.131,-20.14
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027826,protein_coding,PRINCIPAL,Yes,107,126,N/A,144.000000,0.066,
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027826,protein_coding,PRINCIPAL,Yes,14,20,7mer-1A,0.000000,0.211,
predicted,2325387,Mir125a,rno-miR-125a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027826,protein_coding,PRINCIPAL,Yes,14,20,7mer-1A,0.000000,0.211,
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027826,protein_coding,PRINCIPAL,Yes,71,78,7mer-m8,0.106747,0.213,-17.50
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027826,protein_coding,PRINCIPAL,Yes,74,82,Offset 1-7 7mer-m8,0.157176,0.314,-16.80
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027826,protein_coding,PRINCIPAL,Yes,31,50,7mer-m8,153.000000,0.213,
predicted,2325440,Mir758,rno-miR-758-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027826,protein_coding,PRINCIPAL,Yes,66,89,7mer-m8,141.000000,0.016,
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027826,protein_coding,PRINCIPAL,Yes,70,77,Offset 1-7 7mer-m8,0.481147,0.962,-15.20
predicted,2325500,Mir411,rno-miR-411-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027826,protein_coding,PRINCIPAL,Yes,6,26,7mer-m8,141.000000,0.016,
predicted,2325519,Mir485,rno-miR-485-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027826,protein_coding,PRINCIPAL,Yes,84,105,6mer,142.000000,0.033,-14.29
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027826,protein_coding,PRINCIPAL,Yes,91,115,Offset 3-8 6mer,147.000000,0.115,-14.95
predicted,2325526,Mir543,rno-miR-543-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027826,protein_coding,PRINCIPAL,Yes,38,59,7mer-m8,155.000000,0.246,-15.23
predicted,2325533,Mir383,rno-miR-383-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027826,protein_coding,PRINCIPAL,Yes,81,102,7mer-m8,0.124977,0.250,
predicted,2325535,Mir450a1,rno-miR-450a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027826,protein_coding,PRINCIPAL,Yes,97,117,7mer-m8,147.000000,0.115,
predicted,2325572,Mir132,rno-miR-132-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027826,protein_coding,PRINCIPAL,Yes,37,59,N/A,142.000000,0.033,
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027826,protein_coding,PRINCIPAL,Yes,68,76,Offset 1-7 7mer-m8,0.053491,0.107,-18.20
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027826,protein_coding,PRINCIPAL,Yes,60,67,8mer,0.378492,0.757,-15.70
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027826,protein_coding,PRINCIPAL,Yes,121,128,8mer,0.017143,0.034,-19.70
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027826,protein_coding,PRINCIPAL,Yes,72,78,Offset 3-9 7mer-m8,0.489166,0.978,-15.30
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027826,protein_coding,PRINCIPAL,Yes,61,81,Offset 3-8 6mer,0.113688,0.227,
predicted,4888574,Mir3590,rno-miR-3590-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027826,protein_coding,PRINCIPAL,Yes,74,99,7mer-m8,158.000000,0.295,
predicted,4888575,Mir2964,rno-miR-219b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027826,protein_coding,PRINCIPAL,Yes,20,41,7mer-m8,0.143662,0.287,
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027826,protein_coding,PRINCIPAL,Yes,71,78,7mer-m8,0.113688,0.227,-17.30
predicted,7488972,Mir378b,rno-miR-378b,Miranda,miRGate_prediction,,,,ENSRNOT00000027826,protein_coding,PRINCIPAL,Yes,2,25,N/A,146.000000,0.098,-19.90
predicted,7488974,Mir16,rno-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027826,protein_coding,PRINCIPAL,Yes,93,100,7mer-m8,0.385278,0.771,
predicted,7488977,Mir15b,rno-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027826,protein_coding,PRINCIPAL,Yes,93,100,7mer-m8,0.385278,0.771,-15.40
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027826,protein_coding,PRINCIPAL,Yes,68,75,Offset 1-7 7mer-m8,0.486565,0.973,
predicted,7489036,Mir6216,rno-miR-6216,Miranda,miRGate_prediction,,,,ENSRNOT00000027826,protein_coding,PRINCIPAL,Yes,84,105,7mer-m8,147.000000,0.115,-15.35

