Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.077966,0.016,-0.80
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,681,686,7mer-m8,0.579858,0.122,-5.95
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,701,723,N/A,150.000000,0.164,-25.72
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,1183,1188,7mer-m8,0.413208,0.087,-4.24
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,335,340,7mer-m8,0.480452,0.101,-4.93
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,431,436,7mer-m8,0.420030,0.088,-4.31
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,238,243,Offset 1-7 7mer-m8,0.389819,0.082,-4.00
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,203,208,Offset 1-7 7mer-m8,0.146182,0.031,-1.50
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,352,357,7mer-m8,0.022416,0.005,-0.23
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,11,16,Offset 1-7 7mer-m8,0.608117,0.128,-6.24
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,1020,1025,Offset 1-7 7mer-m8,0.105253,0.022,-1.08
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,410,415,8mer,0.180292,0.038,-1.85
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,1202,1207,7mer-m8,0.822519,0.173,-8.44
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,118,136,8mer,142.000000,0.033,-15.20
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,176,181,7mer-m8,0.111606,0.023,
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,1100,1121,8mer,142.000000,0.033,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,188,193,7mer-m8,0.432700,0.091,-4.44
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,1009,1014,7mer-m8,0.343043,0.072,-3.52
predicted,2325343,Mir487b,rno-miR-487b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,917,939,8mer,145.000000,0.082,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,237,242,7mer-m8,0.038981,0.008,-0.40
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.146182,0.031,-1.50
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,11,16,Offset 1-7 7mer-m8,0.461935,0.097,-4.74
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,1029,1034,7mer-m8,0.430752,0.090,-4.42
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,879,884,Offset 1-7 7mer-m8,0.214402,0.045,-2.20
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,676,681,7mer-m8,0.911203,0.191,-9.35
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,253,275,N/A,1.169458,0.245,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,254,259,7mer-m8,0.545748,0.114,-5.60
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,1169,1191,7mer-m8,157.000000,0.279,-16.24
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,1251,1271,7mer-m8,163.000000,0.377,
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,918,923,7mer-m8,0.214402,0.045,-2.20
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,704,709,7mer-m8,0.237736,0.050,-2.45
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,908,913,Offset 1-7 7mer-m8,0.407546,0.085,-4.20
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,843,865,7mer-m8,0.543394,0.114,
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,643,648,7mer-m8,0.069578,0.015,-0.72
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,174,179,7mer-m8,0.216462,0.045,-2.24
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,241,259,7mer-m8,141.000000,0.016,
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,879,884,7mer-m8,0.630724,0.132,-6.50
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,572,595,N/A,145.000000,0.082,-23.73
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,1088,1093,7mer-m8,0.182642,0.038,-1.89
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,1021,1026,7mer-m8,0.191339,0.040,-1.98
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,1040,1045,7mer-m8,0.235793,0.049,-2.43
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,425,449,N/A,0.282177,0.059,
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,1240,1245,8mer,0.023495,0.005,-0.24
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,956,961,7mer-m8,0.464039,0.097,-4.74
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,69,93,Offset 3-8 6mer,145.000000,0.082,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,290,295,7mer-m8,0.560961,0.118,
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,677,682,7mer-m8,0.082480,0.017,-0.85
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,1020,1025,7mer-m8,0.074718,0.016,-0.77
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,990,995,7mer-m8,0.461935,0.097,-4.74
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,203,208,7mer-m8,0.533690,0.112,-5.50
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,838,858,Offset 3-8 6mer,146.000000,0.098,-29.89
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,639,644,7mer-m8,0.205631,0.043,-2.11
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,922,927,Offset 1-7 7mer-m8,0.443852,0.093,-4.44
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,708,713,7mer-m8,0.790830,0.166,-8.15
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,171,192,Offset 3-8 6mer,146.000000,0.098,-24.49
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,1083,1088,7mer-m8,0.159138,0.033,-1.64
predicted,2325374,Mir290,rno-miR-290,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,1215,1220,Offset 1-7 8mer,0.361813,0.076,-3.64
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,462,485,7mer-m8,151.000000,0.180,-16.16
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,299,321,8mer,153.000000,0.213,-20.27
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,136,141,7mer-m8,0.204656,0.043,-2.10
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,1210,1215,7mer-m8,0.134488,0.028,-1.38
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,149,154,7mer-m8,0.764046,0.160,-7.84
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,826,848,N/A,0.516513,0.108,
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,369,387,N/A,140.000000,0.000,-12.23
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,683,688,7mer-m8,0.453164,0.095,-4.65
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,712,717,7mer-m8,0.872222,0.183,-8.95
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,1183,1188,7mer-m8,0.169570,0.036,-1.74
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,1270,1275,Offset 1-7 7mer-m8,0.160555,0.034,-1.64
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,160,165,7mer-m8,0.450241,0.094,-4.64
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,985,990,7mer-m8,0.285282,0.060,-2.94
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.498759,0.105,-5.14
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,1084,1089,7mer-m8,0.102329,0.021,-1.05
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,1057,1078,7mer-m8,0.529179,0.111,
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,874,895,Offset 3-8 6mer,141.000000,0.016,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,1101,1121,8mer,142.000000,0.033,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,176,181,7mer-m8,0.325499,0.068,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,362,367,7mer-m8,0.139360,0.029,-1.43
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,843,848,Offset 1-7 7mer-m8,0.740657,0.155,-7.60
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,352,357,Offset 1-7 7mer-m8,0.227071,0.048,-2.33
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,150,155,Offset 1-7 7mer-m8,1.202592,0.252,-12.34
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,956,961,Offset 1-7 7mer-m8,0.413208,0.087,-4.24
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,1164,1169,8mer,0.176219,0.037,-1.80
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,669,674,7mer-m8,0.975524,0.205,-10.01
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,886,891,Offset 1-7 7mer-m8,0.107689,0.023,-1.10
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,337,342,7mer-m8,0.381345,0.080,-3.93
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,764,769,Offset 1-7 7mer-m8,0.226146,0.047,
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,457,462,7mer-m8,0.245727,0.052,
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,1180,1185,Offset 1-7 7mer-m8,0.243767,0.051,
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,1247,1271,7mer-m8,163.000000,0.377,
predicted,2325400,Mir151,rno-miR-151-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,1159,1178,7mer-m8,148.000000,0.131,
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,1270,1275,Offset 1-7 7mer-m8,0.178543,0.037,-1.84
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,640,645,7mer-m8,0.078598,0.016,-0.81
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,290,295,7mer-m8,0.254152,0.053,-2.63
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,988,993,7mer-m8,0.390408,0.082,-4.04
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,589,612,7mer-m8,144.000000,0.066,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,922,927,Offset 1-7 7mer-m8,1.249685,0.262,-12.64
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,704,709,Offset 1-7 7mer-m8,0.103813,0.022,-1.05
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,9,29,N/A,140.000000,0.000,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,442,447,7mer-m8,0.931332,0.195,-9.42
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,683,688,7mer-m8,0.439961,0.092,-4.45
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,1021,1026,Offset 1-7 7mer-m8,0.620887,0.130,-6.28
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,1087,1092,7mer-m8,0.276830,0.058,-2.80
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,486,491,Offset 1-7 7mer-m8,0.455780,0.096,-4.61
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,511,516,7mer-m8,0.519054,0.109,-5.25
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,937,955,N/A,1.941757,0.407,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,166,171,7mer-m8,0.574983,0.121,
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,1270,1290,7mer-m8,0.943745,0.198,
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,1247,1271,7mer-m8,163.000000,0.377,
predicted,2325410,Mir496,rno-miR-496-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,529,547,N/A,144.000000,0.066,-19.75
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,888,893,7mer-m8,0.499284,0.105,-5.10
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,192,197,7mer-m8,0.712187,0.149,-7.24
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,63,84,8mer,140.000000,0.000,-15.88
predicted,2325412,Mir876,rno-miR-876,Miranda,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,809,832,N/A,143.000000,0.049,-15.09
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,1238,1243,7mer-m8,0.033134,0.007,-0.34
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,765,770,7mer-m8,0.256743,0.054,-2.61
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,416,421,7mer-m8,0.450851,0.095,-4.51
predicted,2325415,Mir770,rno-miR-770-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,875,894,7mer-m8,1.841896,0.386,
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,1202,1207,7mer-m8,0.715318,0.150,-7.34
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,589,594,7mer-m8,0.069192,0.015,-0.71
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,1098,1119,N/A,141.000000,0.016,
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,188,193,7mer-m8,0.518064,0.109,-5.24
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,1236,1241,7mer-m8,0.276771,0.058,-2.84
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,1270,1275,Offset 1-7 7mer-m8,0.392020,0.082,-4.04
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,1218,1240,7mer-m8,147.000000,0.115,
predicted,2325421,Mir376b,rno-miR-376b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,1158,1181,7mer-m8,141.000000,0.016,-14.53
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,1240,1245,8mer,0.354737,0.074,-3.64
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,166,171,7mer-m8,0.890739,0.187,-9.14
predicted,2325427,Mir192,rno-miR-192-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,198,220,Offset 3-8 6mer,147.000000,0.115,-26.77
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,247,252,7mer-m8,0.253383,0.053,-2.60
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,567,586,7mer-m8,165.000000,0.410,-14.45
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,1172,1191,6mer,150.000000,0.164,-18.21
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,259,264,8mer,0.204656,0.043,-2.10
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,1042,1047,7mer-m8,0.421006,0.088,-4.32
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,581,586,7mer-m8,0.136819,0.029,-1.41
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,946,951,7mer-m8,0.566681,0.119,-5.84
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,1243,1248,7mer-m8,0.354737,0.074,-3.64
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,147,152,7mer-m8,0.042880,0.009,-0.44
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,1265,1270,8mer,0.033134,0.007,-0.34
predicted,2325436,Mir324,rno-miR-324-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,637,642,7mer-m8,0.673413,0.141,-6.91
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,1146,1167,7mer-m8,142.000000,0.033,-16.92
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,145,164,N/A,1.339029,0.281,
predicted,2325438,Mir568,rno-miR-568,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,1265,1270,8mer,0.082629,0.017,-0.84
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,278,283,7mer-m8,0.636341,0.133,-6.50
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,378,399,N/A,0.188087,0.039,
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,154,175,8mer,153.000000,0.213,
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,884,889,Offset 1-7 7mer-m8,0.019581,0.004,-0.20
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,1264,1269,7mer-m8,0.003917,0.001,-0.04
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,957,977,8mer,0.689208,0.145,
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,668,689,7mer-m8,140.000000,0.000,-9.06
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,188,193,7mer-m8,0.588628,0.123,-6.04
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,574,579,8mer,0.042096,0.009,-0.43
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025625,protein_coding,PRINCIPAL,No,795,800,8mer,0.175239,0.037,-1.79