Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011300,protein_coding,PRINCIPAL,Yes,10,17,Offset 1-7 7mer-m8,0.483804,0.968,-15.30
predicted,2325370,Mir207,rno-miR-207,Targetscan,miRGate_prediction,,,,ENSRNOT00000011300,protein_coding,PRINCIPAL,Yes,115,121,7mer-m8,0.343500,0.641,-0.10
predicted,2325383,Mir139,rno-miR-139-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011300,protein_coding,PRINCIPAL,Yes,54,61,Offset 1-7 8mer,0.261901,0.524,-16.10
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011300,protein_coding,PRINCIPAL,Yes,34,41,Offset 1-7 7mer-m8,0.386269,0.773,-15.50
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011300,protein_coding,PRINCIPAL,Yes,53,61,Offset 1-7 8mer,0.158786,0.318,-17.00
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011300,protein_coding,PRINCIPAL,Yes,106,128,Offset 3-8 6mer,145.000000,0.082,-16.55
predicted,2325441,Mir672,rno-miR-672-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011300,protein_coding,PRINCIPAL,Yes,35,42,7mer-m8,0.475695,0.951,-15.10
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011300,protein_coding,PRINCIPAL,Yes,34,41,7mer-m8,0.133593,0.267,-17.10
predicted,2325446,Mir363,rno-miR-363-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011300,protein_coding,PRINCIPAL,Yes,43,66,7mer-m8,146.000000,0.098,
predicted,2325447,Mir379,rno-miR-379-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011300,protein_coding,PRINCIPAL,Yes,82,103,7mer-m8,150.000000,0.164,
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011300,protein_coding,PRINCIPAL,Yes,48,54,7mer-1A,0.088850,0.322,-0.03
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011300,protein_coding,PRINCIPAL,Yes,38,44,Offset 1-7 8mer,0.491849,0.984,-15.30
predicted,2325486,Mir202,rno-miR-202-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011300,protein_coding,PRINCIPAL,Yes,83,91,Offset 1-7 8mer,0.253958,0.508,-15.70
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011300,protein_coding,PRINCIPAL,Yes,34,41,7mer-m8,0.133593,0.267,
predicted,2325518,Mir369,rno-miR-369-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011300,protein_coding,PRINCIPAL,Yes,111,130,Offset 3-8 6mer,140.000000,0.000,-10.65
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011300,protein_coding,PRINCIPAL,Yes,23,44,Offset 3-8 6mer,143.000000,0.049,
predicted,2325539,Mir320a,rno-miR-320-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011300,protein_coding,PRINCIPAL,Yes,1,8,7mer-m8,0.345919,0.692,-15.40
predicted,2325564,Mir152,rno-miR-152-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011300,protein_coding,PRINCIPAL,Yes,1,19,7mer-m8,0.379210,0.758,
predicted,2325566,Mir143,rno-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011300,protein_coding,PRINCIPAL,Yes,9,16,Offset 1-7 7mer-m8,0.135830,0.272,-16.70
predicted,2325567,Mir142,rno-miR-142-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011300,protein_coding,PRINCIPAL,Yes,100,121,7mer-m8,155.000000,0.246,-13.93
predicted,2325571,Mir133a1,rno-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011300,protein_coding,PRINCIPAL,Yes,1,7,Offset 1-7 7mer-m8,0.453611,0.907,-15.00
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011300,protein_coding,PRINCIPAL,Yes,56,64,Offset 1-7 7mer-m8,0.072843,0.146,-17.90
predicted,2325592,Mir27a,rno-miR-27a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011300,protein_coding,PRINCIPAL,Yes,1,22,7mer-m8,0.252095,0.504,
predicted,2325593,Mir27b,rno-miR-27b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011300,protein_coding,PRINCIPAL,Yes,1,22,7mer-m8,0.252095,0.504,
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011300,protein_coding,PRINCIPAL,Yes,25,48,7mer-m8,156.000000,0.262,-13.69
predicted,2325612,Mir129-2,rno-miR-129-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011300,protein_coding,PRINCIPAL,Yes,48,54,7mer-1A,0.067750,0.296,-0.01
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011300,protein_coding,PRINCIPAL,Yes,48,54,7mer-1A,0.088850,0.322,-0.03
predicted,2325613,Mir349,rno-miR-349,Targetscan,miRGate_prediction,,,,ENSRNOT00000011300,protein_coding,PRINCIPAL,Yes,48,54,7mer-1A,0.057200,0.282,0.00
predicted,2325617,Mir148b,rno-miR-148b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011300,protein_coding,PRINCIPAL,Yes,1,19,7mer-m8,0.379210,0.758,
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011300,protein_coding,PRINCIPAL,Yes,12,19,7mer-m8,0.381313,0.763,-15.50
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011300,protein_coding,PRINCIPAL,Yes,3,11,Offset 1-7 7mer-m8,0.306150,0.612,-15.80
predicted,4888566,Mir3120,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000011300,protein_coding,PRINCIPAL,Yes,38,58,7mer-m8,171.000000,0.508,-23.12
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011300,protein_coding,PRINCIPAL,Yes,85,92,Offset 1-7 7mer-m8,0.248614,0.497,-16.30
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011300,protein_coding,PRINCIPAL,Yes,7,14,Offset 1-7 8mer,0.102154,0.204,-17.70
predicted,7489017,Mir344g,rno-miR-344g,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011300,protein_coding,PRINCIPAL,Yes,3,11,Offset 1-7 7mer-m8,0.306150,0.612,-15.80
predicted,7489020,Mir6315,rno-miR-6315,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011300,protein_coding,PRINCIPAL,Yes,17,40,7mer-m8,0.324587,0.649,
predicted,7489025,Mir6316,rno-miR-6316,Miranda,miRGate_prediction,,,,ENSRNOT00000011300,protein_coding,PRINCIPAL,Yes,95,118,Offset 3-8 6mer,140.000000,0.000,-16.15
predicted,7489030,Mir6215,rno-miR-6215,Miranda,miRGate_prediction,,,,ENSRNOT00000011300,protein_coding,PRINCIPAL,Yes,49,69,7mer-m8,149.000000,0.148,-16.66
predicted,7489039,Mir6326,rno-miR-6326,Miranda,miRGate_prediction,,,,ENSRNOT00000011300,protein_coding,PRINCIPAL,Yes,92,113,N/A,154.000000,0.230,-23.58
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011300,protein_coding,PRINCIPAL,Yes,21,43,7mer-m8,0.014677,0.029,
predicted,7489047,Scarna15,rno-miR-1839-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011300,protein_coding,PRINCIPAL,Yes,83,104,7mer-m8,0.432310,0.865,

