Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007982,protein_coding,PRINCIPAL,Yes,92,98,7mer-m8,0.288500,0.572,-0.07
predicted,2314879,Mir483,rno-miR-483-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007982,protein_coding,PRINCIPAL,Yes,92,98,7mer-m8,0.211000,0.475,0.01
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007982,protein_coding,PRINCIPAL,Yes,61,83,N/A,147.000000,0.115,-17.61
predicted,2325339,Mir465,rno-miR-465-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007982,protein_coding,PRINCIPAL,Yes,71,90,8mer,143.000000,0.049,
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007982,protein_coding,PRINCIPAL,Yes,10,17,8mer,0.382332,0.765,-15.60
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007982,protein_coding,PRINCIPAL,Yes,46,66,Offset 3-8 6mer,150.000000,0.164,
predicted,2325398,Mir8,rno-miR-7a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007982,protein_coding,PRINCIPAL,Yes,25,47,8mer,0.072910,0.146,
predicted,2325405,Mir301a,rno-miR-301a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007982,protein_coding,PRINCIPAL,Yes,1,20,7mer-m8,0.189955,0.380,
predicted,2325411,Mir761,rno-miR-761,Targetscan,miRGate_prediction,,,,ENSRNOT00000007982,protein_coding,PRINCIPAL,Yes,120,126,7mer-1A,0.084200,0.316,0.00
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007982,protein_coding,PRINCIPAL,Yes,101,109,Offset 1-7 7mer-m8,0.170176,0.340,-16.70
predicted,2325412,Mir876,rno-miR-876,Miranda,miRGate_prediction,,,,ENSRNOT00000007982,protein_coding,PRINCIPAL,Yes,45,65,Offset 3-8 6mer,144.000000,0.066,-15.82
predicted,2325434,Mir9,rno-miR-7b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007982,protein_coding,PRINCIPAL,Yes,38,46,Offset 1-7 8mer,0.072910,0.146,-17.40
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007982,protein_coding,PRINCIPAL,Yes,57,79,8mer,146.000000,0.098,-7.47
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007982,protein_coding,PRINCIPAL,Yes,103,126,6mer,142.000000,0.033,-12.77
predicted,2325461,Mir28,rno-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007982,protein_coding,PRINCIPAL,Yes,16,24,Offset 1-7 7mer-m8,0.333714,0.667,-15.70
predicted,2325503,Mir301b,rno-miR-301b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007982,protein_coding,PRINCIPAL,Yes,1,20,7mer-m8,141.000000,0.016,
predicted,2325505,Mir188,rno-miR-188-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007982,protein_coding,PRINCIPAL,Yes,52,59,8mer,0.397007,0.794,-15.30
predicted,2325537,Mir429,rno-miR-429,Miranda,miRGate_prediction,,,,ENSRNOT00000007982,protein_coding,PRINCIPAL,Yes,101,123,7mer-m8,157.000000,0.279,-12.54
predicted,2325548,Mir214,rno-miR-214-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007982,protein_coding,PRINCIPAL,Yes,120,126,7mer-1A,0.094750,0.330,-0.01
predicted,2325548,Mir214,rno-miR-214-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007982,protein_coding,PRINCIPAL,Yes,120,126,7mer-1A,0.073650,0.303,0.01
predicted,2325552,Mir200b,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007982,protein_coding,PRINCIPAL,Yes,100,123,7mer-m8,149.000000,0.148,-11.31
predicted,2325553,Mir200c,rno-miR-200c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007982,protein_coding,PRINCIPAL,Yes,102,123,7mer-m8,145.000000,0.082,-11.23
predicted,2325565,Mir145,rno-miR-145-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007982,protein_coding,PRINCIPAL,Yes,34,54,8mer,0.168573,0.337,
predicted,2325596,Mir23b,rno-miR-23b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007982,protein_coding,PRINCIPAL,Yes,33,54,N/A,145.000000,0.082,
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007982,protein_coding,PRINCIPAL,Yes,7,15,Offset 1-7 8mer,0.046975,0.094,-18.50
predicted,4888537,Mir3583,rno-miR-3583-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007982,protein_coding,PRINCIPAL,Yes,9,17,Offset 1-7 8mer,0.448131,0.896,-15.00
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000007982,protein_coding,PRINCIPAL,Yes,100,107,Offset 1-7 7mer-m8,0.208371,0.417,
predicted,7489032,Mir6323,rno-miR-6323,Miranda,miRGate_prediction,,,,ENSRNOT00000007982,protein_coding,PRINCIPAL,Yes,1,24,7mer-m8,151.000000,0.180,-18.28

