Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010187,protein_coding,PRINCIPAL,No,48,54,8mer,0.394552,0.789,-16.60
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010187,protein_coding,PRINCIPAL,No,48,54,Offset 1-7 8mer,0.063737,0.127,-19.30
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010187,protein_coding,PRINCIPAL,No,25,31,8mer,0.191451,0.383,-17.50
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010187,protein_coding,PRINCIPAL,No,8,14,8mer,0.000000,0.211,0.00
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010187,protein_coding,PRINCIPAL,No,1,15,8mer,0.073096,0.146,
predicted,2325397,Mir10b,rno-miR-10b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010187,protein_coding,PRINCIPAL,No,31,51,N/A,0.207599,0.415,
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010187,protein_coding,PRINCIPAL,No,8,15,8mer,0.285929,0.572,-16.70
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010187,protein_coding,PRINCIPAL,No,25,31,Offset 1-7 8mer,0.239018,0.478,-17.30
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010187,protein_coding,PRINCIPAL,No,47,53,7mer-m8,0.354130,0.708,-16.60
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010187,protein_coding,PRINCIPAL,No,48,55,Offset 1-7 7mer-m8,0.046951,0.094,-19.30
predicted,2325419,Mir881,rno-miR-881-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010187,protein_coding,PRINCIPAL,No,74,80,7mer-1A,0.157200,0.408,0.00
predicted,2325419,Mir881,rno-miR-881-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010187,protein_coding,PRINCIPAL,No,74,80,7mer-1A,0.188850,0.448,-0.03
predicted,2325435,Mirlet7c1,rno-let-7c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010187,protein_coding,PRINCIPAL,No,139,160,N/A,141.000000,0.016,-15.74
predicted,2325436,Mir324,rno-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010187,protein_coding,PRINCIPAL,No,8,14,Offset 3-9 8mer,0.481320,0.963,-16.00
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010187,protein_coding,PRINCIPAL,No,95,101,7mer-1A,0.140650,0.387,0.01
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010187,protein_coding,PRINCIPAL,No,6,12,8mer,0.325890,0.652,-16.40
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010187,protein_coding,PRINCIPAL,No,41,61,N/A,0.080544,0.161,
predicted,2325501,Mir410,rno-miR-410-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010187,protein_coding,PRINCIPAL,No,64,84,7mer-m8,140.000000,0.000,-7.87
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010187,protein_coding,PRINCIPAL,No,46,52,7mer-m8,0.380268,0.761,
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010187,protein_coding,PRINCIPAL,No,74,95,7mer-m8,140.000000,0.000,-9.12
predicted,2325556,Mir191,rno-miR-191a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010187,protein_coding,PRINCIPAL,No,97,118,N/A,148.000000,0.131,-16.91
predicted,2325558,Mir186,rno-miR-186-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010187,protein_coding,PRINCIPAL,No,152,173,7mer-m8,147.000000,0.115,-6.69
predicted,2325558,Mir186,rno-miR-186-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010187,protein_coding,PRINCIPAL,No,159,177,6mer,148.000000,0.131,-14.68
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010187,protein_coding,PRINCIPAL,No,95,101,7mer-1A,0.140650,0.387,0.01
predicted,2325561,Mir181b1,rno-miR-181b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010187,protein_coding,PRINCIPAL,No,95,101,7mer-1A,0.151200,0.400,0.00
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010187,protein_coding,PRINCIPAL,No,111,131,7mer-m8,151.000000,0.180,-12.88
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010187,protein_coding,PRINCIPAL,No,49,54,7mer-1A,0.379948,0.760,-16.70
predicted,2325581,Mir98,rno-miR-98-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010187,protein_coding,PRINCIPAL,No,139,160,N/A,141.000000,0.016,-13.69
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010187,protein_coding,PRINCIPAL,No,6,12,8mer,0.325890,0.652,-16.40
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010187,protein_coding,PRINCIPAL,No,45,52,7mer-m8,0.076570,0.153,-18.60
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010187,protein_coding,PRINCIPAL,No,39,59,7mer-m8,0.049787,0.100,
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010187,protein_coding,PRINCIPAL,No,50,74,N/A,145.000000,0.082,-17.89
predicted,2325622,Mirlet7d,rno-let-7d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010187,protein_coding,PRINCIPAL,No,139,160,N/A,147.000000,0.115,-13.58
predicted,2325623,Mir326,rno-miR-326-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010187,protein_coding,PRINCIPAL,No,52,58,7mer-m8,0.154000,0.404,0.01
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010187,protein_coding,PRINCIPAL,No,39,59,7mer-m8,0.049787,0.100,
predicted,2325624,Mir325,rno-miR-325-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010187,protein_coding,PRINCIPAL,No,144,165,8mer,141.000000,0.016,-7.05
predicted,4888550,Mir344b-1,rno-miR-344b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010187,protein_coding,PRINCIPAL,No,63,84,7mer-m8,140.000000,0.000,-5.02
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010187,protein_coding,PRINCIPAL,No,47,53,7mer-m8,0.354130,0.708,-16.60
predicted,4888573,Mir1249,rno-miR-1249,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010187,protein_coding,PRINCIPAL,No,5,12,8mer,0.265213,0.530,-16.90
predicted,4888574,Mir3590,rno-miR-3590-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010187,protein_coding,PRINCIPAL,No,5,12,Offset 1-7 8mer,0.407356,0.815,-15.90
predicted,4888577,Mir3587,rno-miR-3587,Targetscan,miRGate_prediction,,,,ENSRNOT00000010187,protein_coding,PRINCIPAL,No,115,121,7mer-1A,0.195200,0.455,0.00
predicted,4888589,Mir3572,rno-miR-3572,Targetscan,miRGate_prediction,,,,ENSRNOT00000010187,protein_coding,PRINCIPAL,No,116,122,7mer-1A,0.174750,0.430,-0.01
predicted,4888594,Mir3568,rno-miR-3568,Targetscan,miRGate_prediction,,,,ENSRNOT00000010187,protein_coding,PRINCIPAL,No,61,67,7mer-1A,0.090650,0.324,0.01
predicted,7488976,Mir6329,rno-miR-6329,Miranda,miRGate_prediction,,,,ENSRNOT00000010187,protein_coding,PRINCIPAL,No,132,152,N/A,141.000000,0.016,-11.75
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010187,protein_coding,PRINCIPAL,No,49,54,7mer-1A,0.379948,0.760,-16.70
predicted,7489043,Scarna3,rno-miR-1843-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010187,protein_coding,PRINCIPAL,No,25,32,8mer,0.210558,0.421,-17.10

