Study ID,Study,Experiment Name,Experiment Notes,Strain Ont ID,Strain,Sex,Age,# of Animals,Sample Notes,Clinical Measurement Ont ID,Phenotype,Formula,Clinical Measurement Notes,Average Type,Value,Units,SEM,SD,Method Ont ID,Method,Method Site,Method Duration,Method Notes,Post Insult Type,Post Insult Time Value,Post Insult Time Unit,Conditions,Record ID,
717,PhysGen Knockout data,arterial blood pressure trait,-,RS:0003129,SS-Tgfb1em3Mcwi+/-,male,77 days to 70 days,3,,CMO:0000009,mean arterial blood pressure,1/3 systolic pressure + 2/3 diastolic pressure,,,147.3333,mmHg,15.0259,26.0256,MMO:0000015,radiotelemetry,carotid artery,,,,,,controlled sodium content diet (4 %)  (for 11 days),66638,controlled sodium content diet (4 %)  (for 11 days)
717,PhysGen Knockout data,arterial blood pressure trait,-,RS:0003129,SS-Tgfb1em3Mcwi+/-,male,77 days to 70 days,3,,CMO:0000009,mean arterial blood pressure,1/3 systolic pressure + 2/3 diastolic pressure,,,119.6667,mmHg,10.1379,17.5594,MMO:0000015,radiotelemetry,carotid artery,,,,,,controlled sodium content diet (4 %)  (for 12 days),66945,controlled sodium content diet (4 %)  (for 12 days)
717,PhysGen Knockout data,arterial blood pressure trait,-,RS:0003129,SS-Tgfb1em3Mcwi+/-,male,77 days to 70 days,3,,CMO:0000009,mean arterial blood pressure,1/3 systolic pressure + 2/3 diastolic pressure,,,128.3333,mmHg,10.9138,18.9033,MMO:0000015,radiotelemetry,carotid artery,,,,,,controlled sodium content diet (4 %)  (for 13 days),66397,controlled sodium content diet (4 %)  (for 13 days)
717,PhysGen Knockout data,arterial blood pressure trait,-,RS:0003129,SS-Tgfb1em3Mcwi+/-,male,77 days to 70 days,3,,CMO:0000009,mean arterial blood pressure,/3 systolic pressure + 2/3 diastolic pressure,,,124,mmHg,7.9373,13.7477,MMO:0000015,radiotelemetry,carotid artery,,,,,,controlled sodium content diet (4 %)  (for 14 days),66457,controlled sodium content diet (4 %)  (for 14 days)
717,PhysGen Knockout data,urine creatinine amount,-,RS:0003129,SS-Tgfb1em3Mcwi+/-,male,77 days to 70 days,3,,CMO:0000764,urine creatinine excretion rate,,,,12.2663,mg/d,0.0575,0.0996,MMO:0000177,automated urine analysis,,,,,,,controlled sodium content diet (4 %)  (for 14 days),66700,controlled sodium content diet (4 %)  (for 14 days)
717,PhysGen Knockout data,urine sodium amount,-,RS:0003129,SS-Tgfb1em3Mcwi+/-,male,77 days to 70 days,3,,CMO:0000760,urine sodium excretion rate,,,,11.1397,mEq/d,1.8245,3.1601,MMO:0000177,automated urine analysis,,,,,,,controlled sodium content diet (4 %)  (for 14 days),66823,controlled sodium content diet (4 %)  (for 14 days)
717,PhysGen Knockout data,kidney mass,-,RS:0003129,SS-Tgfb1em3Mcwi+/-,male,77 days to 70 days,3,,CMO:0000082,right kidney wet weight,,,,1.5333,g,0.0342,0.0592,MMO:0000005,post excision weight measurement,,,,,,,controlled sodium content diet (4 %)  (for 14 days),66213,controlled sodium content diet (4 %)  (for 14 days)
717,PhysGen Knockout data,urine albumin amount,-,RS:0003129,SS-Tgfb1em3Mcwi+/-,male,77 days to 70 days,3,,CMO:0000757,urine albumin excretion rate,,,,33.9463,mg/d,9.4108,16.3001,MMO:0000177,automated urine analysis,,,,,,,controlled sodium content diet (4 %)  (for 14 days),66884,controlled sodium content diet (4 %)  (for 14 days)
717,PhysGen Knockout data,total urine protein amount,-,RS:0003129,SS-Tgfb1em3Mcwi+/-,male,77 days to 70 days,3,,CMO:0000756,urine total protein excretion rate,,,,90.7746,mg/d,21.1023,36.5503,MMO:0000177,automated urine analysis,,,,,,,controlled sodium content diet (4 %)  (for 14 days),66517,controlled sodium content diet (4 %)  (for 14 days)
717,PhysGen Knockout data,heart mass,-,RS:0003129,SS-Tgfb1em3Mcwi+/-,male,77 days to 70 days,3,,CMO:0000069,heart wet weight,,,,1.0863,g,0.0601,0.1041,MMO:0000005,post excision weight measurement,,,,,,,controlled sodium content diet (4 %)  (for 14 days),67005,controlled sodium content diet (4 %)  (for 14 days)
717,PhysGen Knockout data,kidney mass,-,RS:0003129,SS-Tgfb1em3Mcwi+/-,male,77 days to 70 days,3,,CMO:0000083,left kidney wet weight,,,,1.4977,g,0.0722,0.1251,MMO:0000005,post excision weight measurement,,,,,,,controlled sodium content diet (4 %)  (for 14 days),66761,controlled sodium content diet (4 %)  (for 14 days)
717,PhysGen Knockout data,body mass,-,RS:0003129,SS-Tgfb1em3Mcwi+/-,male,77 days to 70 days,5,,CMO:0000012,body weight,,,,306.6,g,11.8,26.5,MMO:0000017,whole body digital scale,,,,,,,controlled sodium content diet (4 %)  (for 10 days),66275,controlled sodium content diet (4 %)  (for 10 days)
717,PhysGen Knockout data,heart pumping trait,-,RS:0003129,SS-Tgfb1em3Mcwi+/-,male,77 days to 70 days,3,,CMO:0000002,heart rate,,,,346,beats/min,11.0,19.0526,MMO:0000015,radiotelemetry,carotid artery,,,,,,controlled sodium content diet (4 %)  (for 12 days),67067,controlled sodium content diet (4 %)  (for 12 days)
717,PhysGen Knockout data,heart pumping trait,-,RS:0003129,SS-Tgfb1em3Mcwi+/-,male,77 days to 70 days,3,,CMO:0000002,heart rate,,,,357,beats/min,19.6044,33.9559,MMO:0000015,radiotelemetry,carotid artery,,,,,,controlled sodium content diet (4 %)  (for 11 days),67127,controlled sodium content diet (4 %)  (for 11 days)
717,PhysGen Knockout data,heart pumping trait,-,RS:0003129,SS-Tgfb1em3Mcwi+/-,male,77 days to 70 days,3,,CMO:0000002,heart rate,,,,336.6667,beats/min,19.3247,33.4714,MMO:0000015,radiotelemetry,carotid artery,,,,,,controlled sodium content diet (4 %)  (for 13 days),66337,controlled sodium content diet (4 %)  (for 13 days)
717,PhysGen Knockout data,heart pumping trait,-,RS:0003129,SS-Tgfb1em3Mcwi+/-,male,77 days to 70 days,3,,CMO:0000002,heart rate,,,,326.6667,beats/min,30.9964,53.6874,MMO:0000015,radiotelemetry,carotid artery,,,,,,controlled sodium content diet (4 %)  (for 14 days),66578,controlled sodium content diet (4 %)  (for 14 days)
